1606633203.26,$STROKE,23542,10767722,0x1C,0x22,0xC2,0x04,0xB5,0xE3,0x07,0x01,0x01,4,517045,1
1606633204.82,$STROKE,23543,10767723,0x1C,0x22,0xC2,0x04,0x8B,0x09,0x08,0x01,0x01,4,526731,1
1606633206.14,$STROKE,23544,10767725,0x1C,0x22,0xC2,0x04,0xA3,0xE6,0x07,0x01,0x01,4,517795,1
1606633212.15,$STROKE,23545,10767731,0x1C,0x22,0xC2,0x08,0xF4,0x06,0x02,0x01,0x01,8,132852,1
1606633218.88,$STROKE,23546,10767737,0x1C,0x22,0xC2,0x04,0x75,0xE0,0x07,0x01,0x01,4,516213,1
1606633220.93,$STROKE,23547,10767739,0x1C,0x22,0xC2,0x04,0x8D,0xE1,0x07,0x01,0x01,4,516493,1
1606633224.56,$STROKE,23548,10767743,0x1C,0x22,0xC2,0x04,0xCA,0x09,0x08,0x01,0x01,4,526794,1
1606633224.96,$STROKE,23549,10767743,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633227.49,$STROKE,23550,10767746,0x1C,0x22,0xC2,0x04,0xFE,0xE0,0x07,0x01,0x01,4,516350,1
1606633229.34,$STROKE,23551,10767748,0x1C,0x22,0xC2,0x04,0x42,0xE8,0x07,0x01,0x01,4,518210,1
1606633230.37,$STROKE,23552,10767749,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633231.23,$STROKE,23553,10767750,0x1C,0x22,0xC2,0x04,0xB2,0xE1,0x07,0x01,0x01,4,516530,1
1606633244.67,$STROKE,23554,10767763,0x1C,0x22,0xC2,0x04,0x32,0xE1,0x07,0x01,0x01,4,516402,1
1606633247.15,$STROKE,23555,10767766,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633247.44,$STROKE,23556,10767766,0x1C,0x22,0xC2,0x04,0x0A,0xE0,0x07,0x01,0x01,4,516106,1
1606633248.74,$STROKE,23557,10767767,0x1C,0x22,0xC2,0x04,0x6A,0xE0,0x07,0x01,0x01,4,516202,1
1606633249.81,$STROKE,23558,10767768,0x1C,0x22,0xC2,0x04,0x4F,0xE1,0x07,0x01,0x01,4,516431,1
1606633250.64,$STROKE,23559,10767769,0x1C,0x22,0xC2,0x04,0x73,0xF5,0x07,0x01,0x01,4,521587,1
1606633253.81,$STROKE,23560,10767772,0x1C,0x22,0xC2,0x04,0x9B,0xF7,0x07,0x01,0x01,4,522139,1
1606633255.6,$STROKE,23561,10767774,0x1C,0x22,0xC2,0x04,0xF4,0xE2,0x07,0x01,0x01,4,516852,1
1606633256.56,$STROKE,23562,10767775,0x1C,0x22,0xC2,0x04,0x9A,0xE7,0x07,0x01,0x01,4,518042,1
1606633259.36,$STROKE,23563,10767778,0x1C,0x22,0xC2,0x04,0x14,0xEB,0x07,0x01,0x01,4,518932,1
1606633262.75,$STROKE,23564,10767781,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x01,0x01,4,516130,1
1606633267.31,$STROKE,23565,10767786,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633271.17,$STROKE,23566,10767790,0x1C,0x22,0xC2,0x04,0xE0,0xE0,0x07,0x01,0x01,4,516320,1
1606633274.67,$STROKE,23567,10767793,0x1C,0x22,0xC2,0x04,0x84,0xE0,0x07,0x01,0x01,4,516228,1
1606633282.95,$STROKE,23568,10767801,0x1C,0x22,0xC2,0x04,0xC4,0x03,0x08,0x01,0x01,4,525252,1
1606633302.97,
1606633313.01,$STROKE,23569,10767831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633314.18,$STROKE,23570,10767833,0x1C,0x22,0xC2,0x04,0x08,0xE5,0x07,0x01,0x01,4,517384,1
1606633314.9,$STROKE,23571,10767833,0x1C,0x22,0xC2,0x04,0xA0,0xF4,0x07,0x01,0x01,4,521376,1
1606633317.36,$STROKE,23572,10767836,0x1C,0x22,0xC2,0x04,0x03,0xE1,0x07,0x01,0x01,4,516355,1
1606633320.34,$STROKE,23573,10767839,0x1C,0x22,0xC2,0x04,0x2F,0x0A,0x08,0x01,0x01,4,526895,1
1606633325.09,$STROKE,23574,10767844,0x1C,0x22,0xC2,0x04,0x0F,0xEF,0x07,0x01,0x01,4,519951,1
1606633328.8,$STROKE,23575,10767847,0x1C,0x22,0xC2,0x04,0x9B,0xE3,0x07,0x01,0x01,4,517019,1
1606633332.72,$STROKE,23576,10767851,0x1C,0x22,0xC2,0x08,0xAC,0xA0,0x04,0x01,0x01,8,303276,1
1606633333.47,$STROKE,23577,10767852,0x1C,0x22,0xC2,0x04,0x24,0xE3,0x07,0x01,0x01,4,516900,1
1606633340.93,$STROKE,23578,10767859,0x1C,0x22,0xC2,0x04,0x02,0xED,0x07,0x01,0x01,4,519426,1
1606633346.24,$STROKE,23579,10767865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633355.27,$STROKE,23580,10767874,0x1C,0x22,0xC2,0x04,0x50,0x10,0x08,0x01,0x01,4,528464,1
1606633357.47,$STROKE,23581,10767876,0x1C,0x22,0xC2,0x04,0x85,0xE1,0x07,0x01,0x01,4,516485,1
1606633358.48,$STROKE,23582,10767877,0x1C,0x22,0xC2,0x04,0xC0,0xE0,0x07,0x01,0x01,4,516288,1
1606633360.42,$STROKE,23583,10767879,0x1C,0x22,0xC2,0x04,0x3B,0xE1,0x07,0x01,0x01,4,516411,1
1606633360.9,$STROKE,23584,10767879,0x1C,0x22,0xC2,0x04,0x3E,0xEE,0x07,0x01,0x01,4,519742,1
1606633369.67,$STROKE,23585,10767888,0x1C,0x22,0xC2,0x04,0xD4,0xE7,0x07,0x01,0x01,4,518100,1
1606633370.91,$STROKE,23586,10767889,0x1C,0x22,0xC2,0x04,0x62,0xE2,0x07,0x01,0x01,4,516706,1
1606633377.52,$STROKE,23587,10767896,0x1C,0x22,0xC2,0x04,0x75,0xE1,0x07,0x01,0x01,4,516469,1
1606633382.26,$STROKE,23588,10767901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633382.85,$STROKE,23589,10767901,0x1C,0x22,0xC2,0x04,0x35,0xE1,0x07,0x01,0x01,4,516405,1
1606633383.92,$STROKE,23590,10767902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633388.66,$STROKE,23591,10767907,0x1C,0x22,0xC2,0x04,0x76,0xF0,0x07,0x01,0x01,4,520310,1
1606633391.47,$STROKE,23592,10767910,0x1C,0x22,0xC2,0x04,0x5E,0xE0,0x07,0x01,0x01,4,516190,1
1606633394.9,$STROKE,23593,10767913,0x1C,0x22,0xC2,0x04,0xA5,0xE0,0x07,0x01,0x01,4,516261,1
1606633401.26,$STROKE,23594,10767920,0x1C,0x22,0xC2,0x04,0xE5,0xF1,0x07,0x01,0x01,4,520677,1
1606633404.22,$STROKE,23595,10767923,0x1C,0x22,0xC2,0x04,0x9E,0x01,0x08,0x01,0x01,4,524702,1
1606633415.81,$STROKE,23596,10767934,0x1C,0x22,0xC2,0x04,0x59,0xE1,0x07,0x01,0x01,4,516441,1
1606633419.84,$STROKE,23597,10767938,0x1C,0x22,0xC2,0x04,0x04,0xFF,0x07,0x01,0x01,4,524036,1
1606633425.67,$STROKE,23598,10767944,0x1C,0x22,0xC2,0x04,0x44,0xE2,0x07,0x01,0x01,4,516676,1
1606633440.26,$STROKE,23599,10767959,0x1C,0x22,0xC2,0x04,0x2E,0xE1,0x07,0x01,0x01,4,516398,1
1606633448.03,$STROKE,23600,10767966,0x1C,0x22,0xC2,0x04,0x6B,0xF8,0x07,0x01,0x01,4,522347,1
1606633451.78,$STROKE,23601,10767970,0x1C,0x22,0xC2,0x04,0x78,0xEE,0x07,0x01,0x01,4,519800,1
1606633453.12,$STROKE,23602,10767972,0x1C,0x22,0xC2,0x04,0xD7,0xFD,0x07,0x01,0x01,4,523735,1
1606633454.66,$STROKE,23603,10767973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633455.44,$STROKE,23604,10767974,0x1C,0x22,0xC2,0x04,0x9F,0x2A,0x08,0x01,0x01,4,535199,1
1606633464.48,$STROKE,23605,10767983,0x1C,0x22,0xC2,0x04,0x3C,0x00,0x08,0x01,0x01,4,524348,1
1606633467.91,$STROKE,23606,10767986,0x1C,0x22,0xC2,0x08,0x85,0xA6,0x00,0x01,0x01,8,42629,1
1606633468.42,$STROKE,23607,10767987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633471.54,$STROKE,23608,10767990,0x1C,0x22,0xC2,0x04,0x5D,0xED,0x07,0x01,0x01,4,519517,1
1606633491.56,
1606633492.15,$STROKE,23609,10768011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633500.67,$STROKE,23610,10768019,0x1C,0x22,0xC2,0x04,0x68,0xE0,0x07,0x01,0x01,4,516200,1
1606633520.69,
1606633529.63,$STROKE,23611,10768048,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633539.89,$STROKE,23612,10768058,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633540.51,$STROKE,23613,10768059,0x1C,0x22,0xC2,0x04,0x8A,0xF3,0x07,0x01,0x01,4,521098,1
1606633546.39,$STROKE,23614,10768065,0x1C,0x22,0xC2,0x04,0x0F,0xEE,0x07,0x01,0x01,4,519695,1
1606633552.37,$STROKE,23615,10768071,0x1C,0x22,0xC2,0x04,0x50,0xE0,0x07,0x01,0x01,4,516176,1
1606633564.43,$STROKE,23616,10768083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633570.87,$STROKE,23617,10768089,0x1C,0x22,0xC2,0x04,0x95,0xE6,0x07,0x01,0x01,4,517781,1
1606633575.52,$STROKE,23618,10768094,0x1C,0x22,0xC2,0x04,0x88,0xF0,0x07,0x01,0x01,4,520328,1
1606633586.96,$STROKE,23619,10768105,0x1C,0x22,0xC2,0x04,0x90,0x13,0x08,0x01,0x01,4,529296,1
1606633589.81,$STROKE,23620,10768108,0x1C,0x22,0xC2,0x04,0x4A,0xF5,0x07,0x01,0x01,4,521546,1
1606633591.95,$STROKE,23621,10768110,0x1C,0x22,0xC2,0x04,0xDA,0x07,0x08,0x01,0x01,4,526298,1
1606633606.42,$STROKE,23622,10768125,0x1C,0x22,0xC2,0x04,0xF1,0xE0,0x07,0x01,0x01,4,516337,1
1606633610.75,$STROKE,23623,10768129,0x1C,0x22,0xC2,0x04,0x31,0xE6,0x07,0x01,0x01,4,517681,1
1606633613.23,$STROKE,23624,10768132,0x1C,0x22,0xC2,0x04,0x83,0xF4,0x07,0x01,0x01,4,521347,1
1606633628.11,$STROKE,23625,10768147,0x1C,0x22,0xC2,0x04,0xCF,0xE0,0x07,0x01,0x01,4,516303,1
1606633632.79,$STROKE,23626,10768151,0x1C,0x22,0xC2,0x04,0xD6,0xEA,0x07,0x01,0x01,4,518870,1
1606633639.35,$STROKE,23627,10768158,0x1C,0x22,0xC2,0x04,0xC1,0xE0,0x07,0x01,0x01,4,516289,1
1606633645.01,$STROKE,23628,10768163,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x01,0x01,4,516124,1
1606633653.19,$STROKE,23629,10768172,0x1C,0x22,0xC2,0x04,0x31,0xEA,0x07,0x01,0x01,4,518705,1
1606633662.16,$STROKE,23630,10768181,0x1C,0x22,0xC2,0x04,0x14,0xE9,0x07,0x01,0x01,4,518420,1
1606633663.51,$STROKE,23631,10768182,0x1C,0x22,0xC2,0x04,0x7F,0xEA,0x07,0x01,0x01,4,518783,1
1606633668.0,$STROKE,23632,10768186,0x1C,0x22,0xC2,0x04,0x85,0xEB,0x07,0x01,0x01,4,519045,1
1606633672.5,$STROKE,23633,10768191,0x1C,0x22,0xC2,0x04,0xD1,0xE7,0x07,0x01,0x01,4,518097,1
1606633680.39,$STROKE,23634,10768199,0x1C,0x22,0xC2,0x04,0x3D,0xE4,0x07,0x01,0x01,4,517181,1
1606633687.15,$STROKE,23635,10768206,0x1C,0x22,0xC2,0x04,0xD2,0xE0,0x07,0x01,0x01,4,516306,1
1606633693.28,$STROKE,23636,10768212,0x1C,0x22,0xC2,0x04,0xCA,0xFF,0x07,0x01,0x01,4,524234,1
1606633698.24,$STROKE,23637,10768217,0x1C,0x22,0xC2,0x04,0x0D,0xE5,0x07,0x01,0x01,4,517389,1
1606633701.79,$STROKE,23638,10768220,0x1C,0x22,0xC2,0x04,0x50,0x08,0x08,0x01,0x01,4,526416,1
1606633709.14,$STROKE,23639,10768228,0x1C,0x22,0xC2,0x04,0xB1,0xFC,0x07,0x01,0x01,4,523441,1
1606633709.75,$STROKE,23640,10768228,0x1C,0x22,0xC2,0x04,0x26,0xE0,0x07,0x01,0x01,4,516134,1
1606633715.57,$STROKE,23641,10768234,0x1C,0x22,0xC2,0x04,0xB5,0xE5,0x07,0x01,0x01,4,517557,1
1606633716.85,$STROKE,23642,10768235,0x1C,0x22,0xC2,0x04,0x52,0xFF,0x07,0x01,0x01,4,524114,1
1606633723.39,$STROKE,23643,10768242,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633727.25,$STROKE,23644,10768246,0x1C,0x22,0xC2,0x04,0x21,0xED,0x07,0x01,0x01,4,519457,1
1606633733.89,$STROKE,23645,10768252,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633738.37,$STROKE,23646,10768257,0x1C,0x22,0xC2,0x04,0x35,0xE9,0x07,0x01,0x01,4,518453,1
1606633758.39,
1606633759.23,$STROKE,23647,10768278,0x1C,0x22,0xC2,0x04,0xD9,0xE0,0x07,0x01,0x01,4,516313,1
1606633769.79,$STROKE,23648,10768288,0x1C,0x22,0xC2,0x04,0x74,0xE0,0x07,0x01,0x01,4,516212,1
1606633785.15,$STROKE,23649,10768304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633800.75,$STROKE,23650,10768319,0x1C,0x22,0xC2,0x04,0xBC,0xEE,0x07,0x01,0x01,4,519868,1
1606633804.19,$STROKE,23651,10768323,0x1C,0x22,0xC2,0x04,0xEF,0xEF,0x07,0x01,0x01,4,520175,1
1606633822.13,$STROKE,23652,10768341,0x1C,0x22,0xC2,0x04,0x61,0xE1,0x07,0x01,0x01,4,516449,1
1606633824.83,$STROKE,23653,10768343,0x1C,0x22,0xC2,0x04,0x96,0xE0,0x07,0x01,0x01,4,516246,1
1606633826.18,$STROKE,23654,10768345,0x1C,0x22,0xC2,0x04,0x2A,0xEE,0x07,0x01,0x01,4,519722,1
1606633829.39,$STROKE,23655,10768348,0x1C,0x22,0xC2,0x04,0xC2,0xF2,0x07,0x01,0x01,4,520898,1
1606633830.42,$STROKE,23656,10768349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633836.58,$STROKE,23657,10768355,0x1C,0x22,0xC2,0x04,0x6D,0xE4,0x07,0x01,0x01,4,517229,1
1606633846.26,$STROKE,23658,10768365,0x1C,0x22,0xC2,0x04,0xF7,0xF0,0x07,0x01,0x01,4,520439,1
1606633847.51,$STROKE,23659,10768366,0x1C,0x22,0xC2,0x04,0x51,0xE4,0x07,0x01,0x01,4,517201,1
1606633850.83,$STROKE,23660,10768369,0x1C,0x22,0xC2,0x04,0x7D,0xE1,0x07,0x01,0x01,4,516477,1
1606633863.2,$STROKE,23661,10768382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633883.21,
1606633897.17,$STROKE,23662,10768416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633917.19,$STROKE,23663,10768436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606633932.64,$STROKE,23664,10768451,0x1C,0x22,0xC2,0x04,0x21,0x01,0x08,0x01,0x01,4,524577,1
1606633933.12,$STROKE,23665,10768452,0x1C,0x22,0xC2,0x04,0xBC,0xEB,0x07,0x01,0x01,4,519100,1
1606633936.74,$STROKE,23666,10768455,0x1C,0x22,0xC2,0x08,0x70,0x1C,0x06,0x01,0x01,8,400496,1
1606633941.59,$STROKE,23667,10768460,0x1C,0x22,0xC2,0x04,0x50,0x00,0x08,0x01,0x01,4,524368,1
1606633947.95,$STROKE,23668,10768466,0x1C,0x22,0xC2,0x04,0x1F,0xE1,0x07,0x01,0x01,4,516383,1
1606633959.97,$STROKE,23669,10768478,0x1C,0x22,0xC2,0x04,0xD5,0x0F,0x08,0x01,0x01,4,528341,1
1606633962.45,$STROKE,23670,10768481,0x1C,0x22,0xC2,0x08,0x01,0xF5,0x03,0x01,0x01,8,259329,1
1606633965.76,$STROKE,23671,10768484,0x1C,0x22,0xC2,0x04,0x17,0xF7,0x07,0x01,0x01,4,522007,1
1606633970.0,$STROKE,23672,10768488,0x1C,0x22,0xC2,0x04,0xA5,0xE0,0x07,0x01,0x01,4,516261,1
1606633973.39,$STROKE,23673,10768492,0x1C,0x22,0xC2,0x04,0x79,0xEB,0x07,0x01,0x01,4,519033,1
1606633993.41,
1606634000.83,$STROKE,23674,10768519,0x1C,0x22,0xC2,0x04,0xD5,0xF8,0x07,0x01,0x01,4,522453,1
1606634008.56,$STROKE,23675,10768527,0x1C,0x22,0xC2,0x04,0x80,0xE1,0x07,0x01,0x01,4,516480,1
1606634011.89,$STROKE,23676,10768530,0x1C,0x22,0xC2,0x04,0xF7,0xFD,0x07,0x01,0x01,4,523767,1
1606634014.39,$STROKE,23677,10768533,0x1C,0x22,0xC2,0x04,0xD0,0x10,0x08,0x01,0x01,4,528592,1
1606634020.23,$STROKE,23678,10768539,0x1C,0x22,0xC2,0x04,0x03,0x18,0x08,0x01,0x01,4,530435,1
1606634027.39,$STROKE,23679,10768546,0x1C,0x22,0xC2,0x04,0xF7,0x03,0x08,0x01,0x01,4,525303,1
1606634028.79,$STROKE,23680,10768547,0x1C,0x22,0xC2,0x04,0xDA,0xE0,0x07,0x01,0x01,4,516314,1
1606634032.59,$STROKE,23681,10768551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634042.4,$STROKE,23682,10768561,0x1C,0x22,0xC2,0x04,0x65,0xEC,0x07,0x01,0x01,4,519269,1
1606634046.96,$STROKE,23683,10768565,0x1C,0x22,0xC2,0x04,0x28,0xE1,0x07,0x01,0x01,4,516392,1
1606634051.19,$STROKE,23684,10768570,0x1C,0x22,0xC2,0x04,0x7A,0xE1,0x07,0x01,0x01,4,516474,1
1606634064.9,$STROKE,23685,10768583,0x1C,0x22,0xC2,0x04,0x36,0xE4,0x07,0x01,0x01,4,517174,1
1606634077.17,$STROKE,23686,10768596,0x1C,0x22,0xC2,0x04,0x57,0xE6,0x07,0x01,0x01,4,517719,1
1606634078.55,$STROKE,23687,10768597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634081.91,$STROKE,23688,10768600,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634085.55,$STROKE,23689,10768604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634102.15,$STROKE,23690,10768621,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634115.92,$STROKE,23691,10768634,0x1C,0x22,0xC2,0x04,0x8B,0xE0,0x07,0x01,0x01,4,516235,1
1606634128.99,$STROKE,23692,10768647,0x1C,0x22,0xC2,0x04,0x85,0xE0,0x07,0x01,0x01,4,516229,1
1606634135.33,$STROKE,23693,10768654,0x1C,0x22,0xC2,0x04,0xF7,0xE6,0x07,0x01,0x01,4,517879,1
1606634142.91,$STROKE,23694,10768661,0x1C,0x22,0xC2,0x04,0x7D,0xE1,0x07,0x01,0x01,4,516477,1
1606634147.65,$STROKE,23695,10768666,0x1C,0x22,0xC2,0x04,0x23,0xE0,0x07,0x01,0x01,4,516131,1
1606634156.53,$STROKE,23696,10768675,0x1C,0x22,0xC2,0x04,0xC9,0xF5,0x07,0x01,0x01,4,521673,1
1606634156.79,$STROKE,23697,10768675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634157.6,$STROKE,23698,10768676,0x1C,0x22,0xC2,0x04,0xED,0xF7,0x07,0x01,0x01,4,522221,1
1606634161.75,$STROKE,23699,10768680,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634178.93,$STROKE,23700,10768697,0x1C,0x22,0xC2,0x04,0x68,0xEC,0x07,0x01,0x01,4,519272,1
1606634185.65,$STROKE,23701,10768704,0x1C,0x22,0xC2,0x04,0x7E,0xFB,0x07,0x01,0x01,4,523134,1
1606634204.15,$STROKE,23702,10768723,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634206.96,$STROKE,23703,10768725,0x1C,0x22,0xC2,0x04,0x4F,0xE5,0x07,0x01,0x01,4,517455,1
1606634207.72,$STROKE,23704,10768726,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634208.63,$STROKE,23705,10768727,0x1C,0x22,0xC2,0x04,0xB1,0x01,0x08,0x01,0x01,4,524721,1
1606634213.03,$STROKE,23706,10768731,0x1C,0x22,0xC2,0x04,0xE3,0xE3,0x07,0x01,0x01,4,517091,1
1606634213.67,$STROKE,23707,10768732,0x1C,0x22,0xC2,0x04,0x40,0xE0,0x07,0x01,0x01,4,516160,1
1606634214.19,$STROKE,23708,10768733,0x1C,0x22,0xC2,0x04,0xF1,0xF3,0x07,0x01,0x01,4,521201,1
1606634214.61,$STROKE,23709,10768733,0x1C,0x22,0xC2,0x04,0x84,0xE0,0x07,0x01,0x01,4,516228,1
1606634217.4,$STROKE,23710,10768736,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634237.42,
1606634243.96,$STROKE,23711,10768762,0x1C,0x22,0xC2,0x04,0xFC,0xEE,0x07,0x01,0x01,4,519932,1
1606634259.43,$STROKE,23712,10768778,0x1C,0x22,0xC2,0x04,0x61,0xE4,0x07,0x01,0x01,4,517217,1
1606634261.97,$STROKE,23713,10768780,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634280.0,$STROKE,23714,10768798,0x1C,0x22,0xC2,0x04,0xDA,0xE1,0x07,0x01,0x01,4,516570,1
1606634300.02,
1606634307.54,$STROKE,23715,10768826,0x1C,0x22,0xC2,0x04,0xD3,0xE3,0x07,0x01,0x01,4,517075,1
1606634316.15,$STROKE,23716,10768835,0x1C,0x22,0xC2,0x04,0x53,0xE8,0x07,0x01,0x01,4,518227,1
1606634317.73,$STROKE,23717,10768836,0x1C,0x22,0xC2,0x04,0x71,0xE0,0x07,0x01,0x01,4,516209,1
1606634319.43,$STROKE,23718,10768838,0x1C,0x22,0xC2,0x04,0xE4,0xF6,0x07,0x01,0x01,4,521956,1
1606634329.44,$STROKE,23719,10768848,0x1C,0x22,0xC2,0x08,0xAF,0x3D,0x07,0x01,0x01,8,474543,1
1606634331.36,$STROKE,23720,10768850,0x1C,0x22,0xC2,0x04,0xDF,0xE6,0x07,0x01,0x01,4,517855,1
1606634339.43,$STROKE,23721,10768858,0x1C,0x22,0xC2,0x04,0xC4,0x0F,0x08,0x01,0x01,4,528324,1
1606634346.74,$STROKE,23722,10768865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634351.48,$STROKE,23723,10768870,0x1C,0x22,0xC2,0x04,0xA2,0xE1,0x07,0x01,0x01,4,516514,1
1606634357.12,$STROKE,23724,10768876,0x1C,0x22,0xC2,0x04,0xC0,0xE5,0x07,0x01,0x01,4,517568,1
1606634376.79,$STROKE,23725,10768895,0x1C,0x22,0xC2,0x04,0x9E,0xE1,0x07,0x01,0x01,4,516510,1
1606634388.69,$STROKE,23726,10768907,0x1C,0x22,0xC2,0x04,0x10,0xE9,0x07,0x01,0x01,4,518416,1
1606634392.24,$STROKE,23727,10768911,0x1C,0x22,0xC2,0x04,0xA8,0xE0,0x07,0x01,0x01,4,516264,1
1606634393.8,$STROKE,23728,10768912,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634394.55,$STROKE,23729,10768913,0x1C,0x22,0xC2,0x04,0x6A,0xFA,0x07,0x01,0x01,4,522858,1
1606634401.03,$STROKE,23730,10768919,0x1C,0x22,0xC2,0x04,0xB8,0xE0,0x07,0x01,0x01,4,516280,1
1606634406.56,$STROKE,23731,10768925,0x1C,0x22,0xC2,0x04,0x21,0xEA,0x07,0x01,0x01,4,518689,1
1606634417.17,$STROKE,23732,10768936,0x1C,0x22,0xC2,0x04,0x5F,0xE1,0x07,0x01,0x01,4,516447,1
1606634419.7,$STROKE,23733,10768938,0x1C,0x22,0xC2,0x04,0xD2,0xFD,0x07,0x01,0x01,4,523730,1
1606634421.33,$STROKE,23734,10768940,0x1C,0x22,0xC2,0x04,0x25,0xE1,0x07,0x01,0x01,4,516389,1
1606634437.78,$STROKE,23735,10768956,0x1C,0x22,0xC2,0x04,0xD0,0xE0,0x07,0x01,0x01,4,516304,1
1606634439.78,$STROKE,23736,10768958,0x1C,0x22,0xC2,0x04,0xDD,0xE1,0x07,0x01,0x01,4,516573,1
1606634440.5,$STROKE,23737,10768959,0x1C,0x22,0xC2,0x04,0x82,0xE4,0x07,0x01,0x01,4,517250,1
1606634444.98,$STROKE,23738,10768963,0x1C,0x22,0xC2,0x04,0x04,0x1E,0x08,0x01,0x01,4,531972,1
1606634465.0,
1606634472.85,$STROKE,23739,10768991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634482.82,$STROKE,23740,10769001,0x1C,0x22,0xC2,0x04,0x7C,0xE0,0x07,0x01,0x01,4,516220,1
1606634485.97,$STROKE,23741,10769004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606634505.97,
1606634522.74,$STROKE,23742,10769041,0x1C,0x22,0xC2,0x04,0x37,0xE0,0x07,0x01,0x01,4,516151,1
1606634542.76,
1606634548.16,$STROKE,23743,10769067,0x1C,0x22,0xC2,0x04,0xCC,0x00,0x08,0x01,0x01,4,524492,1
1606634559.96,$STROKE,23744,10769078,0x1C,0x22,0xC2,0x04,0xC4,0x10,0x08,0x01,0x01,4,528580,1
1606634571.96,$STROKE,23745,10769090,0x1C,0x22,0xC2,0x04,0xEB,0xE0,0x07,0x01,0x01,4,516331,1
1606634591.98,
1606634606.64,$STROKE,23746,10769125,0x1C,0x22,0xC2,0x04,0xE4,0xE6,0x07,0x01,0x01,4,517860,1
1606634607.62,$STROKE,23747,10769126,0x1C,0x22,0xC2,0x04,0x43,0xE7,0x07,0x01,0x01,4,517955,1
1606634608.28,$STROKE,23748,10769127,0x1C,0x22,0xC2,0x04,0x64,0xE1,0x07,0x01,0x01,4,516452,1
1606634628.3,
1606634628.87,$STROKE,23749,10769147,0x1C,0x22,0xC2,0x04,0x96,0xE0,0x07,0x01,0x01,4,516246,1
1606634630.26,$STROKE,23750,10769149,0x1C,0x22,0xC2,0x04,0x26,0xE0,0x07,0x01,0x01,4,516134,1
1606634650.28,
1606634670.3,
1606634690.32,
1606634690.93,$STROKE,23751,10769209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
