1606640400.44,$STROKE,24374,10774919,0x1C,0x22,0xC2,0x04,0x4E,0xE5,0x07,0x01,0x01,4,517454,1
1606640402.85,$STROKE,24375,10774921,0x1C,0x22,0xC2,0x04,0x2D,0xE1,0x07,0x01,0x01,4,516397,1
1606640420.61,$STROKE,24376,10774939,0x1C,0x22,0xC2,0x04,0x4F,0xE7,0x07,0x01,0x01,4,517967,1
1606640440.05,$STROKE,24377,10774958,0x1C,0x22,0xC2,0x04,0x99,0xE0,0x07,0x01,0x01,4,516249,1
1606640449.51,$STROKE,24378,10774968,0x1C,0x22,0xC2,0x04,0xDB,0xE0,0x07,0x01,0x01,4,516315,1
1606640451.06,$STROKE,24379,10774969,0x1C,0x22,0xC2,0x04,0xE1,0xE0,0x07,0x01,0x01,4,516321,1
1606640454.4,$STROKE,24380,10774973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640474.42,
1606640494.44,
1606640504.72,$STROKE,24381,10775023,0x1C,0x22,0xC2,0x04,0x77,0xF8,0x07,0x01,0x01,4,522359,1
1606640521.4,$STROKE,24382,10775040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640533.28,$STROKE,24383,10775052,0x1C,0x22,0xC2,0x04,0x46,0x01,0x08,0x01,0x01,4,524614,1
1606640553.3,
1606640559.49,$STROKE,24384,10775078,0x1C,0x22,0xC2,0x04,0x53,0xE2,0x07,0x01,0x01,4,516691,1
1606640564.56,$STROKE,24385,10775083,0x1C,0x22,0xC2,0x04,0xAB,0xF8,0x07,0x01,0x01,4,522411,1
1606640566.71,$STROKE,24386,10775085,0x1C,0x22,0xC2,0x04,0xBF,0xE2,0x07,0x01,0x01,4,516799,1
1606640575.3,$STROKE,24387,10775094,0x1C,0x22,0xC2,0x04,0x12,0xE5,0x07,0x01,0x01,4,517394,1
1606640585.12,$STROKE,24388,10775103,0x1C,0x22,0xC2,0x04,0x76,0xE1,0x07,0x01,0x01,4,516470,1
1606640588.96,$STROKE,24389,10775107,0x1C,0x22,0xC2,0x04,0xCF,0xE2,0x07,0x01,0x01,4,516815,1
1606640598.42,$STROKE,24390,10775117,0x1C,0x22,0xC2,0x04,0xC3,0xE6,0x07,0x01,0x01,4,517827,1
1606640599.52,$STROKE,24391,10775118,0x1C,0x22,0xC2,0x04,0x87,0xE2,0x07,0x01,0x01,4,516743,1
1606640618.12,$STROKE,24392,10775136,0x1C,0x22,0xC2,0x04,0x88,0xE0,0x07,0x01,0x01,4,516232,1
1606640626.55,$STROKE,24393,10775145,0x1C,0x22,0xC2,0x04,0x7D,0xE5,0x07,0x01,0x01,4,517501,1
1606640630.55,$STROKE,24394,10775149,0x1C,0x22,0xC2,0x04,0x4A,0xF8,0x07,0x01,0x01,4,522314,1
1606640646.44,$STROKE,24395,10775165,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640647.08,$STROKE,24396,10775165,0x1C,0x22,0xC2,0x04,0x63,0xE3,0x07,0x01,0x01,4,516963,1
1606640648.04,$STROKE,24397,10775166,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640655.14,$STROKE,24398,10775173,0x1C,0x22,0xC2,0x04,0xE6,0xFB,0x07,0x01,0x01,4,523238,1
1606640672.02,$STROKE,24399,10775190,0x1C,0x22,0xC2,0x04,0x6B,0xF8,0x07,0x01,0x01,4,522347,1
1606640692.04,
1606640694.28,$STROKE,24400,10775213,0x1C,0x22,0xC2,0x04,0x33,0xE2,0x07,0x01,0x01,4,516659,1
1606640699.64,$STROKE,24401,10775218,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640706.39,$STROKE,24402,10775225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640718.34,$STROKE,24403,10775237,0x1C,0x22,0xC2,0x04,0x23,0xE0,0x07,0x01,0x01,4,516131,1
1606640723.89,$STROKE,24404,10775242,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606640724.5,$STROKE,24405,10775243,0x1C,0x22,0xC2,0x04,0x2E,0xF2,0x07,0x01,0x01,4,520750,1
1606640724.95,$STROKE,24406,10775243,0x1C,0x22,0xC2,0x00,0x2E,0xF2,0x07,0x3F,0x01,0,520750,63
1606640744.97,
1606640748.72,$STROKE,24407,10775267,0x1C,0x22,0xC2,0x04,0xF7,0xE0,0x07,0x3F,0x01,4,516343,63
1606640750.9,$STROKE,24408,10775269,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606640752.6,$STROKE,24409,10775271,0x1C,0x22,0xC2,0x04,0x09,0x01,0x08,0x3F,0x01,4,524553,63
1606640758.77,$STROKE,24410,10775277,0x1C,0x22,0xC2,0x04,0xC0,0xED,0x07,0x3F,0x01,4,519616,63
1606640760.29,$STROKE,24411,10775279,0x1C,0x22,0xC2,0x04,0x28,0xE5,0x07,0x3F,0x01,4,517416,63
1606640762.53,$STROKE,24412,10775281,0x1C,0x22,0xC2,0x04,0xFE,0xE0,0x07,0x3F,0x01,4,516350,63
1606640764.77,$STROKE,24413,10775283,0x1C,0x22,0xC2,0x04,0xB1,0xE0,0x07,0x3F,0x01,4,516273,63
1606640767.65,$STROKE,24414,10775286,0x1C,0x22,0xC2,0x04,0x77,0xED,0x07,0x3F,0x01,4,519543,63
1606640773.41,$STROKE,24415,10775292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606640787.57,$STROKE,24416,10775306,0x1C,0x22,0xC2,0x04,0xE6,0xE0,0x07,0x3F,0x01,4,516326,63
1606640793.28,$STROKE,24417,10775312,0x1C,0x22,0xC2,0x04,0x66,0xE6,0x07,0x3F,0x01,4,517734,63
1606640800.53,$STROKE,24418,10775319,0x1C,0x22,0xC2,0x04,0x6A,0xE2,0x07,0x3F,0x01,4,516714,63
1606640801.96,$STROKE,24419,10775320,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x3F,0x01,4,516124,63
1606640803.96,$STROKE,24420,10775322,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606640805.76,$STROKE,24421,10775324,0x1C,0x22,0xC2,0x04,0xD1,0xEA,0x07,0x3F,0x01,4,518865,63
1606640814.82,$STROKE,24422,10775333,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606640827.14,$STROKE,24423,10775345,0x1C,0x22,0xC2,0x04,0xAE,0xF3,0x07,0x3F,0x01,4,521134,63
1606640847.16,
1606640850.77,$STROKE,24424,10775369,0x1C,0x22,0xC2,0x04,0x57,0xE3,0x07,0x3F,0x01,4,516951,63
1606640855.32,$STROKE,24425,10775374,0x1C,0x22,0xC2,0x08,0x41,0x34,0x02,0x06,0x01,8,144449,6
1606640869.4,$STROKE,24426,10775388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606640869.84,$STROKE,24427,10775388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606640875.99,$STROKE,24428,10775394,0x1C,0x22,0xC2,0x04,0x89,0xF8,0x07,0x06,0x01,4,522377,6
1606640896.01,
1606640903.83,$STROKE,24429,10775422,0x1C,0x22,0xC2,0x04,0x62,0xFF,0x07,0x06,0x01,4,524130,6
1606640908.48,$STROKE,24430,10775427,0x1C,0x22,0xC2,0x04,0x5B,0xED,0x07,0x06,0x01,4,519515,6
1606640923.51,$STROKE,24431,10775442,0x1C,0x22,0xC2,0x04,0xCF,0xF5,0x07,0x06,0x01,4,521679,6
1606640935.44,$STROKE,24432,10775454,0x1C,0x22,0xC2,0x04,0x6B,0xE0,0x07,0x06,0x01,4,516203,6
1606640937.52,$STROKE,24433,10775456,0x1C,0x22,0xC2,0x04,0x93,0xF6,0x07,0x06,0x01,4,521875,6
1606640947.01,$STROKE,24434,10775465,0x1C,0x22,0xC2,0x04,0xD0,0xE9,0x07,0x06,0x01,4,518608,6
1606640951.16,$STROKE,24435,10775469,0x1C,0x22,0xC2,0x04,0xDF,0x00,0x08,0x06,0x01,4,524511,6
1606640956.93,$STROKE,24436,10775475,0x1C,0x22,0xC2,0x04,0x67,0xE3,0x07,0x06,0x01,4,516967,6
1606640962.09,$STROKE,24437,10775480,0x1C,0x22,0xC2,0x04,0x5E,0xE1,0x07,0x06,0x01,4,516446,6
1606640970.45,$STROKE,24438,10775489,0x1C,0x22,0xC2,0x04,0x12,0xE5,0x07,0x06,0x01,4,517394,6
1606640970.61,$STROKE,24439,10775489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606640971.03,$STROKE,24440,10775489,0x1C,0x22,0xC2,0x04,0xB9,0xE0,0x07,0x06,0x01,4,516281,6
1606640983.32,$STROKE,24441,10775502,0x1C,0x22,0xC2,0x04,0xBE,0xE7,0x07,0x06,0x01,4,518078,6
1606641003.34,
1606641004.07,$STROKE,24442,10775522,0x1C,0x22,0xC2,0x04,0xE0,0xF2,0x07,0x06,0x01,4,520928,6
1606641012.56,$STROKE,24443,10775531,0x1C,0x22,0xC2,0x04,0x2B,0xE2,0x07,0x06,0x01,4,516651,6
1606641017.4,$STROKE,24444,10775536,0x1C,0x22,0xC2,0x08,0x1C,0xE4,0x05,0x01,0x01,8,386076,1
1606641019.28,$STROKE,24445,10775538,0x1C,0x22,0xC2,0x04,0x1B,0xE2,0x07,0x01,0x01,4,516635,1
1606641032.42,$STROKE,24446,10775551,0x1C,0x22,0xC2,0x04,0x73,0x08,0x08,0x01,0x01,4,526451,1
1606641044.42,$STROKE,24447,10775563,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641048.18,$STROKE,24448,10775566,0x1C,0x22,0xC2,0x04,0xA4,0xE5,0x07,0x01,0x01,4,517540,1
1606641052.98,$STROKE,24449,10775571,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641073.0,
1606641074.1,$STROKE,24450,10775592,0x1C,0x22,0xC2,0x04,0x20,0xEC,0x07,0x01,0x01,4,519200,1
1606641094.12,
1606641114.14,
1606641114.89,$STROKE,24451,10775633,0x1C,0x22,0xC2,0x04,0xE7,0x0F,0x08,0x01,0x01,4,528359,1
1606641134.91,
1606641154.93,
1606641155.37,$STROKE,24452,10775674,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641159.99,$STROKE,24453,10775678,0x1C,0x22,0xC2,0x04,0xC4,0xF7,0x07,0x01,0x01,4,522180,1
1606641180.01,
1606641196.82,$STROKE,24454,10775715,0x1C,0x22,0xC2,0x04,0xF9,0xE3,0x07,0x01,0x01,4,517113,1
1606641216.84,
1606641236.84,
1606641243.85,$STROKE,24455,10775762,0x1C,0x22,0xC2,0x04,0x75,0xF0,0x07,0x01,0x01,4,520309,1
1606641248.44,$STROKE,24456,10775767,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641255.32,$STROKE,24457,10775774,0x1C,0x22,0xC2,0x04,0x10,0xE0,0x07,0x01,0x01,4,516112,1
1606641263.64,$STROKE,24458,10775782,0x1C,0x22,0xC2,0x04,0xF9,0xF7,0x07,0x01,0x01,4,522233,1
1606641283.66,
1606641303.68,
1606641316.9,$STROKE,24459,10775835,0x1C,0x22,0xC2,0x04,0x8A,0xEE,0x07,0x01,0x01,4,519818,1
1606641330.89,$STROKE,24460,10775849,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641340.28,$STROKE,24461,10775859,0x1C,0x22,0xC2,0x04,0x4A,0xE1,0x07,0x01,0x01,4,516426,1
1606641341.08,$STROKE,24462,10775859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641353.94,$STROKE,24463,10775872,0x1C,0x22,0xC2,0x04,0x8B,0xF0,0x07,0x01,0x01,4,520331,1
1606641354.49,$STROKE,24464,10775873,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641367.33,$STROKE,24465,10775886,0x1C,0x22,0xC2,0x04,0x37,0xE2,0x07,0x01,0x01,4,516663,1
1606641381.88,$STROKE,24466,10775900,0x1C,0x22,0xC2,0x04,0x10,0xEA,0x07,0x01,0x01,4,518672,1
1606641401.9,
1606641403.13,$STROKE,24467,10775921,0x1C,0x22,0xC2,0x04,0xC7,0xE0,0x07,0x01,0x01,4,516295,1
1606641404.89,$STROKE,24468,10775923,0x1C,0x22,0xC2,0x04,0xA9,0xE0,0x07,0x01,0x01,4,516265,1
1606641424.91,
1606641425.86,$STROKE,24469,10775944,0x1C,0x22,0xC2,0x04,0x68,0xE2,0x07,0x01,0x01,4,516712,1
1606641426.95,$STROKE,24470,10775945,0x1C,0x22,0xC2,0x04,0x14,0xF1,0x07,0x01,0x01,4,520468,1
1606641431.64,$STROKE,24471,10775950,0x1C,0x22,0xC2,0x04,0x4E,0xE7,0x07,0x01,0x01,4,517966,1
1606641432.69,$STROKE,24472,10775951,0x1C,0x22,0xC2,0x04,0x04,0xE2,0x07,0x01,0x01,4,516612,1
1606641452.71,
1606641454.82,$STROKE,24473,10775973,0x1C,0x22,0xC2,0x04,0xD3,0xEC,0x07,0x01,0x01,4,519379,1
1606641474.84,
1606641489.35,$STROKE,24474,10776008,0x1C,0x22,0xC2,0x04,0xD8,0xF0,0x07,0x01,0x01,4,520408,1
1606641495.43,$STROKE,24475,10776014,0x1C,0x22,0xC2,0x04,0x11,0xE5,0x07,0x01,0x01,4,517393,1
1606641497.48,$STROKE,24476,10776016,0x1C,0x22,0xC2,0x04,0x33,0xED,0x07,0x01,0x01,4,519475,1
1606641498.39,$STROKE,24477,10776017,0x1C,0x22,0xC2,0x04,0x8E,0xEB,0x07,0x01,0x01,4,519054,1
1606641516.07,$STROKE,24478,10776034,0x1C,0x22,0xC2,0x04,0xC7,0xE1,0x07,0x01,0x01,4,516551,1
1606641531.32,$STROKE,24479,10776050,0x1C,0x22,0xC2,0x04,0x9B,0xE5,0x07,0x01,0x01,4,517531,1
1606641540.05,$STROKE,24480,10776058,0x1C,0x22,0xC2,0x04,0x69,0xF6,0x07,0x01,0x01,4,521833,1
1606641548.04,$STROKE,24481,10776066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641548.92,$STROKE,24482,10776067,0x1C,0x22,0xC2,0x04,0x65,0xEB,0x07,0x01,0x01,4,519013,1
1606641550.2,$STROKE,24483,10776068,0x1C,0x22,0xC2,0x04,0x42,0xE0,0x07,0x01,0x01,4,516162,1
1606641550.61,$STROKE,24484,10776069,0x1C,0x22,0xC2,0x04,0x8F,0xE6,0x07,0x01,0x01,4,517775,1
1606641551.17,$STROKE,24485,10776069,0x1C,0x22,0xC2,0x04,0x12,0xE0,0x07,0x01,0x01,4,516114,1
1606641551.7,$STROKE,24486,10776070,0x1C,0x22,0xC2,0x04,0x93,0xED,0x07,0x01,0x01,4,519571,1
1606641552.45,$STROKE,24487,10776071,0x1C,0x22,0xC2,0x04,0x43,0xE0,0x07,0x01,0x01,4,516163,1
1606641552.89,$STROKE,24488,10776071,0x1C,0x22,0xC2,0x04,0xA2,0xE8,0x07,0x01,0x01,4,518306,1
1606641553.85,$STROKE,24489,10776072,0x1C,0x22,0xC2,0x04,0xA7,0xE8,0x07,0x01,0x01,4,518311,1
1606641554.34,$STROKE,24490,10776073,0x1C,0x22,0xC2,0x04,0x44,0xE0,0x07,0x01,0x01,4,516164,1
1606641554.66,$STROKE,24491,10776073,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641555.11,$STROKE,24492,10776073,0x1C,0x22,0xC2,0x04,0xDD,0xF4,0x07,0x01,0x01,4,521437,1
1606641556.1,$STROKE,24493,10776074,0x1C,0x22,0xC2,0x04,0xBE,0xE8,0x07,0x01,0x01,4,518334,1
1606641557.37,$STROKE,24494,10776076,0x1C,0x22,0xC2,0x04,0x3B,0xE3,0x07,0x01,0x01,4,516923,1
1606641558.26,$STROKE,24495,10776077,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641558.74,$STROKE,24496,10776077,0x1C,0x22,0xC2,0x04,0x93,0xF1,0x07,0x01,0x01,4,520595,1
1606641559.46,$STROKE,24497,10776078,0x1C,0x22,0xC2,0x04,0xC7,0xEB,0x07,0x01,0x01,4,519111,1
1606641560.76,$STROKE,24498,10776079,0x1C,0x22,0xC2,0x04,0x5E,0xFC,0x07,0x01,0x01,4,523358,1
1606641561.29,$STROKE,24499,10776080,0x1C,0x22,0xC2,0x04,0x26,0xE0,0x07,0x01,0x01,4,516134,1
1606641562.04,$STROKE,24500,10776080,0x1C,0x22,0xC2,0x04,0x23,0xE1,0x07,0x01,0x01,4,516387,1
1606641562.52,$STROKE,24501,10776081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641563.32,$STROKE,24502,10776082,0x1C,0x22,0xC2,0x04,0xA8,0xE1,0x07,0x01,0x01,4,516520,1
1606641563.97,$STROKE,24503,10776082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641564.47,$STROKE,24504,10776083,0x1C,0x22,0xC2,0x04,0xB2,0xFE,0x07,0x01,0x01,4,523954,1
1606641564.77,$STROKE,24505,10776083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641565.27,$STROKE,24506,10776084,0x1C,0x22,0xC2,0x04,0x6B,0xE0,0x07,0x01,0x01,4,516203,1
1606641565.93,$STROKE,24507,10776084,0x1C,0x22,0xC2,0x04,0x76,0xFE,0x07,0x01,0x01,4,523894,1
1606641566.52,$STROKE,24508,10776085,0x1C,0x22,0xC2,0x04,0x36,0xE0,0x07,0x01,0x01,4,516150,1
1606641567.35,$STROKE,24509,10776086,0x1C,0x22,0xC2,0x04,0x37,0xF6,0x07,0x01,0x01,4,521783,1
1606641569.08,$STROKE,24510,10776087,0x1C,0x22,0xC2,0x04,0xDA,0x12,0x08,0x01,0x01,4,529114,1
1606641570.53,$STROKE,24511,10776089,0x1C,0x22,0xC2,0x04,0x04,0xE2,0x07,0x01,0x01,4,516612,1
1606641571.16,$STROKE,24512,10776089,0x1C,0x22,0xC2,0x04,0x4C,0xE0,0x07,0x01,0x01,4,516172,1
1606641572.5,$STROKE,24513,10776091,0x1C,0x22,0xC2,0x04,0xFB,0xEC,0x07,0x01,0x01,4,519419,1
1606641573.51,$STROKE,24514,10776092,0x1C,0x22,0xC2,0x04,0x89,0xE2,0x07,0x01,0x01,4,516745,1
1606641574.33,$STROKE,24515,10776093,0x1C,0x22,0xC2,0x04,0x1B,0xE0,0x07,0x01,0x01,4,516123,1
1606641574.81,$STROKE,24516,10776093,0x1C,0x22,0xC2,0x04,0x68,0xE1,0x07,0x01,0x01,4,516456,1
1606641575.72,$STROKE,24517,10776094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641575.89,$STROKE,24518,10776094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641576.68,$STROKE,24519,10776095,0x1C,0x22,0xC2,0x04,0xC7,0xEA,0x07,0x01,0x01,4,518855,1
1606641576.85,$STROKE,24520,10776095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641578.65,$STROKE,24521,10776097,0x1C,0x22,0xC2,0x04,0x4D,0xE0,0x07,0x01,0x01,4,516173,1
1606641579.97,$STROKE,24522,10776098,0x1C,0x22,0xC2,0x04,0xA5,0xE8,0x07,0x01,0x01,4,518309,1
1606641580.68,$STROKE,24523,10776099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641581.7,$STROKE,24524,10776100,0x1C,0x22,0xC2,0x08,0xAB,0xAA,0x04,0x01,0x01,8,305835,1
1606641582.28,$STROKE,24525,10776101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641583.81,$STROKE,24526,10776102,0x1C,0x22,0xC2,0x04,0xAF,0xE7,0x07,0x01,0x01,4,518063,1
1606641584.39,$STROKE,24527,10776103,0x1C,0x22,0xC2,0x04,0xF6,0xF4,0x07,0x01,0x01,4,521462,1
1606641587.85,$STROKE,24528,10776106,0x1C,0x22,0xC2,0x04,0xB6,0xF9,0x07,0x01,0x01,4,522678,1
1606641589.65,$STROKE,24529,10776108,0x1C,0x22,0xC2,0x08,0x8B,0xDD,0x07,0x01,0x01,8,515467,1
1606641591.32,$STROKE,24530,10776110,0x1C,0x22,0xC2,0x04,0x70,0xE0,0x07,0x01,0x01,4,516208,1
1606641592.31,$STROKE,24531,10776111,0x1C,0x22,0xC2,0x04,0x61,0xEF,0x07,0x01,0x01,4,520033,1
1606641592.97,$STROKE,24532,10776111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641595.37,$STROKE,24533,10776114,0x1C,0x22,0xC2,0x04,0xEA,0xE1,0x07,0x01,0x01,4,516586,1
1606641597.48,$STROKE,24534,10776116,0x1C,0x22,0xC2,0x04,0x9E,0xF4,0x07,0x01,0x01,4,521374,1
1606641598.1,$STROKE,24535,10776116,0x1C,0x22,0xC2,0x04,0x29,0xEF,0x07,0x01,0x01,4,519977,1
1606641598.61,$STROKE,24536,10776117,0x1C,0x22,0xC2,0x04,0x3A,0xF1,0x07,0x01,0x01,4,520506,1
1606641599.45,$STROKE,24537,10776118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641600.29,$STROKE,24538,10776119,0x1C,0x22,0xC2,0x04,0x0B,0xF1,0x07,0x01,0x01,4,520459,1
1606641601.3,$STROKE,24539,10776120,0x1C,0x22,0xC2,0x04,0x46,0xE2,0x07,0x01,0x01,4,516678,1
1606641603.33,$STROKE,24540,10776122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641603.67,$STROKE,24541,10776122,0x1C,0x22,0xC2,0x04,0xC1,0xE2,0x07,0x01,0x01,4,516801,1
1606641604.79,$STROKE,24542,10776123,0x1C,0x22,0xC2,0x04,0x44,0xE2,0x07,0x01,0x01,4,516676,1
1606641607.25,$STROKE,24543,10776126,0x1C,0x22,0xC2,0x04,0x92,0xEF,0x07,0x01,0x01,4,520082,1
1606641607.78,$STROKE,24544,10776126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641609.4,$STROKE,24545,10776128,0x1C,0x22,0xC2,0x08,0xE9,0x9F,0x00,0x01,0x01,8,40937,1
1606641610.92,$STROKE,24546,10776129,0x1C,0x22,0xC2,0x04,0x77,0xE0,0x07,0x01,0x01,4,516215,1
1606641611.13,$STROKE,24547,10776129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641612.82,$STROKE,24548,10776131,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x01,0x01,4,516130,1
1606641614.09,$STROKE,24549,10776132,0x1C,0x22,0xC2,0x04,0x19,0xE3,0x07,0x01,0x01,4,516889,1
1606641615.16,$STROKE,24550,10776133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641616.41,$STROKE,24551,10776135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641617.05,$STROKE,24552,10776135,0x1C,0x22,0xC2,0x04,0x63,0x01,0x08,0x01,0x01,4,524643,1
1606641617.75,$STROKE,24553,10776136,0x1C,0x22,0xC2,0x04,0x39,0xE2,0x07,0x01,0x01,4,516665,1
1606641618.66,$STROKE,24554,10776137,0x1C,0x22,0xC2,0x04,0xFD,0xE8,0x07,0x01,0x01,4,518397,1
1606641618.84,$STROKE,24555,10776137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641619.78,$STROKE,24556,10776138,0x1C,0x22,0xC2,0x04,0xFC,0xF7,0x07,0x01,0x01,4,522236,1
1606641620.66,$STROKE,24557,10776139,0x1C,0x22,0xC2,0x04,0x1E,0xE9,0x07,0x01,0x01,4,518430,1
1606641621.94,$STROKE,24558,10776140,0x1C,0x22,0xC2,0x04,0x71,0x17,0x08,0x01,0x01,4,530289,1
1606641622.57,$STROKE,24559,10776141,0x1C,0x22,0xC2,0x04,0xD0,0xED,0x07,0x01,0x01,4,519632,1
1606641623.3,$STROKE,24560,10776142,0x1C,0x22,0xC2,0x04,0xB4,0xEE,0x07,0x01,0x01,4,519860,1
1606641624.98,$STROKE,24561,10776143,0x1C,0x22,0xC2,0x04,0xBF,0xE2,0x07,0x01,0x01,4,516799,1
1606641625.85,$STROKE,24562,10776144,0x1C,0x22,0xC2,0x04,0x28,0xE2,0x07,0x01,0x01,4,516648,1
1606641626.42,$STROKE,24563,10776145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641627.08,$STROKE,24564,10776145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641628.04,$STROKE,24565,10776146,0x1C,0x22,0xC2,0x04,0x53,0xE1,0x07,0x01,0x01,4,516435,1
1606641629.69,$STROKE,24566,10776148,0x1C,0x22,0xC2,0x04,0x70,0xFE,0x07,0x01,0x01,4,523888,1
1606641630.68,$STROKE,24567,10776149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606641631.06,$STROKE,24568,10776149,0x1C,0x22,0xC2,0x04,0xCE,0xE1,0x07,0x01,0x01,4,516558,1
1606641632.41,$STROKE,24569,10776151,0x1C,0x22,0xC2,0x04,0x16,0xF5,0x07,0x01,0x01,4,521494,1
1606641633.86,$STROKE,24570,10776152,0x1C,0x22,0xC2,0x04,0x57,0xE0,0x07,0x01,0x01,4,516183,1
1606641635.13,$STROKE,24571,10776153,0x1C,0x22,0xC2,0x04,0xA9,0xEA,0x07,0x01,0x01,4,518825,1
1606641637.03,$STROKE,24572,10776155,0x1C,0x22,0xC2,0x08,0xDA,0x32,0x03,0x01,0x01,8,209626,1
1606641638.29,$STROKE,24573,10776157,0x1C,0x22,0xC2,0x04,0xD0,0xF0,0x07,0x01,0x01,4,520400,1
1606641639.45,$STROKE,24574,10776158,0x1C,0x22,0xC2,0x04,0xA1,0x0C,0x08,0x01,0x01,4,527521,1
1606641640.63,$STROKE,24575,10776159,0x1C,0x22,0xC2,0x04,0xD6,0xE1,0x07,0x01,0x01,4,516566,1
1606641641.75,$STROKE,24576,10776160,0x1C,0x22,0xC2,0x04,0x47,0xF6,0x07,0x01,0x01,4,521799,1
1606641642.55,$STROKE,24577,10776161,0x1C,0x22,0xC2,0x04,0xEB,0x14,0x08,0x01,0x01,4,529643,1
1606641643.48,$STROKE,24578,10776162,0x1C,0x22,0xC2,0x04,0x4E,0xE8,0x07,0x01,0x01,4,518222,1
1606641645.03,$STROKE,24579,10776163,0x1C,0x22,0xC2,0x04,0xBE,0xE3,0x07,0x01,0x01,4,517054,1
1606641646.52,$STROKE,24580,10776165,0x1C,0x22,0xC2,0x04,0x5B,0xE5,0x07,0x01,0x01,4,517467,1
1606641647.49,$STROKE,24581,10776166,0x1C,0x22,0xC2,0x04,0x5E,0x01,0x08,0x01,0x01,4,524638,1
1606641647.99,$STROKE,24582,10776166,0x1C,0x22,0xC2,0x04,0x6C,0xE1,0x07,0x01,0x01,4,516460,1
