1606680713.29,#Cvak...
1606680713.8,#Hmmm...
1606680713.91,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1606680726.6,$STROKE,0,13,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1606680746.63,
1606680766.65,
1606680786.67,
1606680806.69,
1606680826.71,
1606680846.73,
1606680852.78,$STROKE,1,140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606680872.8,
1606680892.82,
1606680912.84,
1606680932.85,
1606680952.87,
1606680972.89,
1606680992.91,
1606681012.92,
1606681032.94,
1606681052.96,
1606681072.98,
1606681092.98,
1606681113.0,
1606681133.02,
1606681153.04,
1606681173.05,
1606681193.07,
1606681213.09,
1606681233.11,
1606681253.11,
1606681273.13,
1606681293.15,
1606681313.17,
1606681333.18,
1606681353.19,
1606681373.21,
1606681393.23,
1606681413.25,
1606681433.27,
1606681453.29,
1606681473.31,
1606681493.33,
1606681513.35,
1606681533.36,
1606681553.38,
1606681573.4,
1606681593.42,
1606681613.44,
1606681633.46,
1606681653.48,
1606681673.5,
1606681693.51,
1606681713.53,
1606681733.55,
1606681753.56,
1606681773.58,
1606681793.6,
1606681813.62,
1606681833.63,
1606681853.65,
1606681873.67,
1606681893.69,
1606681913.69,
1606681933.71,
1606681953.73,
1606681973.75,
1606681993.76,
1606682013.78,
1606682033.8,
1606682053.82,
1606682073.84,
1606682093.86,
1606682113.88,
1606682133.9,
1606682153.92,
1606682173.93,
1606682193.95,
1606682213.97,
1606682233.99,
1606682254.0,
1606682274.02,
1606682294.04,
1606682314.06,
1606682334.06,
1606682354.08,
1606682374.1,
1606682394.12,
1606682414.13,
1606682434.15,
1606682454.17,
1606682474.19,
1606682494.19,
1606682514.21,
1606682534.23,
1606682554.25,
1606682574.27,
1606682594.29,
1606682614.3,
1606682634.32,
1606682654.34,
1606682674.36,
1606682694.36,
1606682714.38,
1606682734.4,
1606682754.42,
1606682774.44,
1606682794.46,
1606682814.48,
1606682834.5,
1606682854.52,
1606682874.54,
1606682894.56,
1606682914.56,
1606682934.58,
1606682954.6,
1606682974.62,
1606682994.63,
1606683014.65,
1606683034.67,
1606683054.69,
1606683074.69,
1606683094.71,
1606683114.73,
1606683134.75,
1606683154.77,
1606683174.78,
1606683194.8,
1606683214.82,
1606683234.84,
1606683254.86,
1606683274.88,
1606683294.9,
1606683314.92,
1606683334.94,
1606683354.96,
1606683374.98,
1606683395.0,
1606683415.02,
1606683435.04,
1606683455.06,
1606683475.08,
1606683495.1,
1606683515.12,
1606683535.14,
1606683555.16,
1606683575.18,
1606683595.2,
