1606618814.35,$STROKE,21272,10753333,0x1C,0x22,0xC2,0x04,0x63,0xE0,0x07,0x01,0x01,4,516195,1
1606618825.21,$STROKE,21273,10753344,0x1C,0x22,0xC2,0x04,0xB6,0xE0,0x07,0x01,0x01,4,516278,1
1606618834.86,$STROKE,21274,10753354,0x1C,0x22,0xC2,0x04,0xC7,0xE0,0x07,0x01,0x01,4,516295,1
1606618841.64,$STROKE,21275,10753360,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x01,0x01,4,516125,1
1606618845.08,$STROKE,21276,10753364,0x1C,0x22,0xC2,0x04,0x13,0xE2,0x07,0x01,0x01,4,516627,1
1606618862.73,$STROKE,21277,10753381,0x1C,0x22,0xC2,0x04,0xE6,0xE7,0x07,0x01,0x01,4,518118,1
1606618882.75,
1606618897.87,$STROKE,21278,10753417,0x1C,0x22,0xC2,0x04,0x03,0xF1,0x07,0x01,0x01,4,520451,1
1606618910.65,$STROKE,21279,10753429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618915.34,$STROKE,21280,10753434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618920.91,$STROKE,21281,10753440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618924.3,$STROKE,21282,10753443,0x1C,0x22,0xC2,0x04,0xE4,0xE1,0x07,0x01,0x01,4,516580,1
1606618937.08,$STROKE,21283,10753456,0x1C,0x22,0xC2,0x04,0x6A,0xE4,0x07,0x01,0x01,4,517226,1
1606618950.33,$STROKE,21284,10753469,0x1C,0x22,0xC2,0x04,0x4A,0xE2,0x07,0x01,0x01,4,516682,1
1606618958.35,$STROKE,21285,10753477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606618972.11,$STROKE,21286,10753491,0x1C,0x22,0xC2,0x04,0x74,0xE4,0x07,0x01,0x01,4,517236,1
1606618992.14,$STROKE,21287,10753511,0x1C,0x22,0xC2,0x04,0x7C,0xE3,0x07,0x01,0x01,4,516988,1
1606619012.16,
1606619012.43,$STROKE,21288,10753531,0x1C,0x22,0xC2,0x04,0x54,0xE8,0x07,0x01,0x01,4,518228,1
1606619019.13,$STROKE,21289,10753538,0x1C,0x22,0xC2,0x04,0x6E,0xE1,0x07,0x01,0x01,4,516462,1
1606619022.73,$STROKE,21290,10753541,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619024.46,$STROKE,21291,10753543,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619039.88,$STROKE,21292,10753559,0x1C,0x22,0xC2,0x04,0x00,0xE0,0x07,0x01,0x01,4,516096,1
1606619040.83,$STROKE,21293,10753560,0x1C,0x22,0xC2,0x04,0xE0,0xF0,0x07,0x01,0x01,4,520416,1
1606619060.85,
1606619063.16,$STROKE,21294,10753582,0x1C,0x22,0xC2,0x04,0xDC,0xF4,0x07,0x01,0x01,4,521436,1
1606619072.41,$STROKE,21295,10753591,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619075.95,$STROKE,21296,10753595,0x1C,0x22,0xC2,0x04,0x96,0xE0,0x07,0x01,0x01,4,516246,1
1606619093.24,$STROKE,21297,10753612,0x1C,0x22,0xC2,0x08,0x61,0x9F,0x01,0x01,0x01,8,106337,1
1606619098.09,$STROKE,21298,10753617,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619099.15,$STROKE,21299,10753618,0x1C,0x22,0xC2,0x04,0x2A,0xE0,0x07,0x01,0x01,4,516138,1
1606619107.52,$STROKE,21300,10753626,0x1C,0x22,0xC2,0x04,0x19,0x02,0x08,0x01,0x01,4,524825,1
1606619112.84,$STROKE,21301,10753632,0x1C,0x22,0xC2,0x04,0x15,0xF1,0x07,0x01,0x01,4,520469,1
1606619113.88,$STROKE,21302,10753633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619117.84,$STROKE,21303,10753637,0x1C,0x22,0xC2,0x08,0x23,0xD9,0x00,0x01,0x01,8,55587,1
1606619122.6,$STROKE,21304,10753641,0x1C,0x22,0xC2,0x04,0x38,0xE0,0x07,0x01,0x01,4,516152,1
1606619126.7,$STROKE,21305,10753645,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619128.64,$STROKE,21306,10753647,0x1C,0x22,0xC2,0x04,0x97,0xFC,0x07,0x01,0x01,4,523415,1
1606619129.56,$STROKE,21307,10753648,0x1C,0x22,0xC2,0x04,0x52,0xF3,0x07,0x01,0x01,4,521042,1
1606619141.2,$STROKE,21308,10753660,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619143.53,$STROKE,21309,10753662,0x1C,0x22,0xC2,0x04,0xEC,0xE5,0x07,0x01,0x01,4,517612,1
1606619144.97,$STROKE,21310,10753664,0x1C,0x22,0xC2,0x04,0x04,0xEE,0x07,0x01,0x01,4,519684,1
1606619147.98,$STROKE,21311,10753667,0x1C,0x22,0xC2,0x04,0x4E,0xF9,0x07,0x01,0x01,4,522574,1
1606619158.33,$STROKE,21312,10753677,0x1C,0x22,0xC2,0x04,0x33,0xE0,0x07,0x01,0x01,4,516147,1
1606619178.35,
1606619198.37,
1606619218.39,
1606619233.92,$STROKE,21313,10753753,0x1C,0x22,0xC2,0x04,0xF1,0xEF,0x07,0x01,0x01,4,520177,1
1606619244.75,$STROKE,21314,10753763,0x1C,0x22,0xC2,0x04,0x6C,0xE0,0x07,0x01,0x01,4,516204,1
1606619246.91,$STROKE,21315,10753766,0x1C,0x22,0xC2,0x04,0x68,0xF2,0x07,0x01,0x01,4,520808,1
1606619247.47,$STROKE,21316,10753766,0x1C,0x22,0xC2,0x04,0xCC,0xE2,0x07,0x01,0x01,4,516812,1
1606619253.44,$STROKE,21317,10753772,0x1C,0x22,0xC2,0x04,0x02,0xE1,0x07,0x01,0x01,4,516354,1
1606619257.87,$STROKE,21318,10753777,0x1C,0x22,0xC2,0x04,0xBD,0xF2,0x07,0x01,0x01,4,520893,1
1606619262.41,$STROKE,21319,10753781,0x1C,0x22,0xC2,0x04,0x02,0xE4,0x07,0x01,0x01,4,517122,1
1606619282.43,
1606619283.5,$STROKE,21320,10753802,0x1C,0x22,0xC2,0x04,0x6D,0xE1,0x07,0x01,0x01,4,516461,1
1606619293.16,$STROKE,21321,10753812,0x1C,0x22,0xC2,0x04,0x2C,0xEF,0x07,0x01,0x01,4,519980,1
1606619295.28,$STROKE,21322,10753814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619309.84,$STROKE,21323,10753829,0x1C,0x22,0xC2,0x04,0x0C,0xF0,0x07,0x01,0x01,4,520204,1
1606619321.02,$STROKE,21324,10753840,0x1C,0x22,0xC2,0x04,0x22,0xE9,0x07,0x01,0x01,4,518434,1
1606619330.88,$STROKE,21325,10753850,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619350.9,
1606619358.62,$STROKE,21326,10753877,0x1C,0x22,0xC2,0x04,0x63,0xE0,0x07,0x01,0x01,4,516195,1
1606619365.45,$STROKE,21327,10753884,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619377.89,$STROKE,21328,10753897,0x1C,0x22,0xC2,0x04,0x70,0xE0,0x07,0x01,0x01,4,516208,1
1606619378.49,$STROKE,21329,10753897,0x1C,0x22,0xC2,0x04,0xE3,0xE2,0x07,0x01,0x01,4,516835,1
1606619381.1,$STROKE,21330,10753900,0x1C,0x22,0xC2,0x04,0x09,0xE8,0x07,0x01,0x01,4,518153,1
1606619396.0,$STROKE,21331,10753915,0x1C,0x22,0xC2,0x04,0x0B,0xE3,0x07,0x01,0x01,4,516875,1
1606619402.6,$STROKE,21332,10753921,0x1C,0x22,0xC2,0x04,0x7C,0xE9,0x07,0x01,0x01,4,518524,1
1606619409.64,$STROKE,21333,10753928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619410.52,$STROKE,21334,10753929,0x1C,0x22,0xC2,0x04,0x6F,0xEF,0x07,0x01,0x01,4,520047,1
1606619410.7,$STROKE,21335,10753929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619416.01,$STROKE,21336,10753935,0x1C,0x22,0xC2,0x04,0xCC,0xEF,0x07,0x01,0x01,4,520140,1
1606619419.21,$STROKE,21337,10753938,0x1C,0x22,0xC2,0x04,0x20,0xE0,0x07,0x01,0x01,4,516128,1
1606619431.87,$STROKE,21338,10753951,0x1C,0x22,0xC2,0x04,0x04,0xE0,0x07,0x01,0x01,4,516100,1
1606619451.89,
1606619453.6,$STROKE,21339,10753972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619473.68,$STROKE,21340,10753992,0x1C,0x22,0xC2,0x04,0x41,0xE7,0x07,0x01,0x01,4,517953,1
1606619493.55,$STROKE,21341,10754012,0x1C,0x22,0xC2,0x04,0x60,0xFA,0x07,0x01,0x01,4,522848,1
1606619506.01,$STROKE,21342,10754025,0x1C,0x22,0xC2,0x04,0x19,0xE3,0x07,0x01,0x01,4,516889,1
1606619526.03,
1606619541.9,$STROKE,21343,10754061,0x1C,0x22,0xC2,0x04,0x1A,0xEA,0x07,0x01,0x01,4,518682,1
1606619545.9,$STROKE,21344,10754065,0x1C,0x22,0xC2,0x04,0xE8,0x14,0x08,0x01,0x01,4,529640,1
1606619558.62,$STROKE,21345,10754077,0x1C,0x22,0xC2,0x04,0x9E,0xFD,0x07,0x01,0x01,4,523678,1
1606619563.63,$STROKE,21346,10754082,0x1C,0x22,0xC2,0x00,0x9E,0xFD,0x07,0x08,0x01,0,523678,8
1606619583.64,
1606619603.67,
1606619611.89,$STROKE,21347,10754131,0x1C,0x22,0xC2,0x04,0xC9,0xE1,0x07,0x08,0x01,4,516553,8
1606619621.69,$STROKE,21348,10754140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606619624.16,$STROKE,21349,10754143,0x1C,0x22,0xC2,0x04,0x68,0xE0,0x07,0x08,0x01,4,516200,8
1606619637.41,$STROKE,21350,10754156,0x1C,0x22,0xC2,0x04,0xF3,0xE6,0x07,0x08,0x01,4,517875,8
1606619652.73,$STROKE,21351,10754171,0x1C,0x22,0xC2,0x04,0xD9,0xF2,0x07,0x08,0x01,4,520921,8
1606619672.74,
1606619681.05,$STROKE,21352,10754200,0x1C,0x22,0xC2,0x04,0xBD,0x0A,0x08,0x08,0x01,4,527037,8
1606619683.52,$STROKE,21353,10754202,0x1C,0x22,0xC2,0x04,0x1E,0xE2,0x07,0x08,0x01,4,516638,8
1606619684.7,$STROKE,21354,10754203,0x1C,0x22,0xC2,0x04,0x79,0xF6,0x07,0x08,0x01,4,521849,8
1606619704.72,
1606619724.73,
1606619729.55,$STROKE,21355,10754248,0x1C,0x22,0xC2,0x04,0x45,0xE3,0x07,0x08,0x01,4,516933,8
1606619738.27,$STROKE,21356,10754257,0x1C,0x22,0xC2,0x04,0xC8,0xE1,0x07,0x08,0x01,4,516552,8
1606619739.87,$STROKE,21357,10754259,0x1C,0x22,0xC2,0x04,0x77,0x12,0x08,0x08,0x01,4,529015,8
1606619759.88,
1606619779.9,
1606619782.94,$STROKE,21358,10754302,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x08,0x01,4,516110,8
1606619802.96,
1606619805.82,$STROKE,21359,10754325,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1606619818.88,$STROKE,21360,10754338,0x1C,0x22,0xC2,0x08,0x16,0x2F,0x05,0x01,0x01,8,339734,1
1606619838.89,
1606619839.85,$STROKE,21361,10754359,0x1C,0x22,0xC2,0x04,0x6D,0xFA,0x07,0x01,0x01,4,522861,1
1606619859.86,
1606619871.28,$STROKE,21362,10754390,0x1C,0x22,0xC2,0x04,0xCD,0x04,0x08,0x01,0x01,4,525517,1
1606619891.29,
1606619900.3,$STROKE,21363,10754419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619920.32,
1606619935.37,$STROKE,21364,10754454,0x1C,0x22,0xC2,0x04,0x95,0xF1,0x07,0x01,0x01,4,520597,1
1606619944.94,$STROKE,21365,10754464,0x1C,0x22,0xC2,0x04,0x31,0xE1,0x07,0x01,0x01,4,516401,1
1606619947.63,$STROKE,21366,10754466,0x1C,0x22,0xC2,0x04,0x2E,0xE1,0x07,0x01,0x01,4,516398,1
1606619967.65,
1606619968.05,$STROKE,21367,10754487,0x1C,0x22,0xC2,0x04,0x2C,0xE0,0x07,0x01,0x01,4,516140,1
1606619969.01,$STROKE,21368,10754488,0x1C,0x22,0xC2,0x04,0x97,0xE5,0x07,0x01,0x01,4,517527,1
1606619970.56,$STROKE,21369,10754489,0x1C,0x22,0xC2,0x04,0xE9,0xEC,0x07,0x01,0x01,4,519401,1
1606619979.49,$STROKE,21370,10754498,0x1C,0x22,0xC2,0x04,0xAA,0xE0,0x07,0x01,0x01,4,516266,1
1606619987.47,$STROKE,21371,10754506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606619991.71,$STROKE,21372,10754510,0x1C,0x22,0xC2,0x04,0x43,0xE4,0x07,0x01,0x01,4,517187,1
1606619993.5,$STROKE,21373,10754512,0x1C,0x22,0xC2,0x04,0x67,0xE1,0x07,0x01,0x01,4,516455,1
1606620013.52,
1606620016.41,$STROKE,21374,10754535,0x1C,0x22,0xC2,0x04,0x5B,0xEC,0x07,0x01,0x01,4,519259,1
1606620019.85,$STROKE,21375,10754539,0x1C,0x22,0xC2,0x04,0xC5,0xE5,0x07,0x01,0x01,4,517573,1
1606620031.71,$STROKE,21376,10754550,0x1C,0x22,0xC2,0x04,0x42,0xE0,0x07,0x01,0x01,4,516162,1
1606620046.54,$STROKE,21377,10754565,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620048.21,$STROKE,21378,10754567,0x1C,0x22,0xC2,0x04,0x8B,0xEB,0x07,0x01,0x01,4,519051,1
1606620050.73,$STROKE,21379,10754569,0x1C,0x22,0xC2,0x04,0xF9,0xF1,0x07,0x01,0x01,4,520697,1
1606620056.51,$STROKE,21380,10754575,0x1C,0x22,0xC2,0x04,0x03,0xE0,0x07,0x01,0x01,4,516099,1
1606620057.15,$STROKE,21381,10754576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620077.17,
1606620093.33,$STROKE,21382,10754612,0x1C,0x22,0xC2,0x04,0x2F,0xF0,0x07,0x01,0x01,4,520239,1
1606620111.85,$STROKE,21383,10754631,0x1C,0x22,0xC2,0x04,0xB2,0xE0,0x07,0x01,0x01,4,516274,1
1606620112.7,$STROKE,21384,10754631,0x1C,0x22,0xC2,0x04,0x97,0xEA,0x07,0x01,0x01,4,518807,1
1606620122.38,$STROKE,21385,10754641,0x1C,0x22,0xC2,0x04,0xB4,0xE1,0x07,0x01,0x01,4,516532,1
1606620125.68,$STROKE,21386,10754644,0x1C,0x22,0xC2,0x04,0xE5,0x0D,0x08,0x01,0x01,4,527845,1
1606620138.1,$STROKE,21387,10754657,0x1C,0x22,0xC2,0x04,0x1D,0xEC,0x07,0x01,0x01,4,519197,1
1606620146.11,$STROKE,21388,10754665,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620150.72,$STROKE,21389,10754669,0x1C,0x22,0xC2,0x08,0x66,0x1E,0x06,0x01,0x01,8,400998,1
1606620170.74,
1606620177.23,$STROKE,21390,10754696,0x1C,0x22,0xC2,0x08,0x7E,0x39,0x01,0x01,0x01,8,80254,1
1606620182.94,$STROKE,21391,10754702,0x1C,0x22,0xC2,0x04,0x81,0x12,0x08,0x01,0x01,4,529025,1
1606620183.57,$STROKE,21392,10754702,0x1C,0x22,0xC2,0x04,0xA2,0xF2,0x07,0x01,0x01,4,520866,1
1606620193.15,$STROKE,21393,10754712,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620201.68,$STROKE,21394,10754720,0x1C,0x22,0xC2,0x04,0xCA,0xE3,0x07,0x01,0x01,4,517066,1
1606620203.41,$STROKE,21395,10754722,0x1C,0x22,0xC2,0x04,0xFA,0xE1,0x07,0x01,0x01,4,516602,1
1606620218.56,$STROKE,21396,10754737,0x1C,0x22,0xC2,0x04,0x1E,0xED,0x07,0x01,0x01,4,519454,1
1606620226.42,$STROKE,21397,10754745,0x1C,0x22,0xC2,0x04,0x28,0xE0,0x07,0x01,0x01,4,516136,1
1606620229.87,$STROKE,21398,10754749,0x1C,0x22,0xC2,0x04,0x9D,0xE2,0x07,0x01,0x01,4,516765,1
1606620237.33,$STROKE,21399,10754756,0x1C,0x22,0xC2,0x04,0xC2,0x07,0x08,0x01,0x01,4,526274,1
1606620239.06,$STROKE,21400,10754758,0x1C,0x22,0xC2,0x04,0xF3,0xE9,0x07,0x01,0x01,4,518643,1
1606620241.89,$STROKE,21401,10754761,0x1C,0x22,0xC2,0x04,0x05,0x02,0x08,0x01,0x01,4,524805,1
1606620242.61,$STROKE,21402,10754761,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620249.89,$STROKE,21403,10754769,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x01,0x01,4,516166,1
1606620255.58,$STROKE,21404,10754774,0x1C,0x22,0xC2,0x04,0xEC,0xE2,0x07,0x01,0x01,4,516844,1
1606620265.76,$STROKE,21405,10754784,0x1C,0x22,0xC2,0x04,0xD5,0xE7,0x07,0x01,0x01,4,518101,1
1606620266.56,$STROKE,21406,10754785,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x01,0x01,4,516130,1
1606620284.93,$STROKE,21407,10754804,0x1C,0x22,0xC2,0x04,0x81,0xE2,0x07,0x01,0x01,4,516737,1
1606620294.38,$STROKE,21408,10754813,0x1C,0x22,0xC2,0x08,0x1A,0x47,0x07,0x01,0x01,8,476954,1
1606620312.16,$STROKE,21409,10754831,0x1C,0x22,0xC2,0x04,0x1E,0xF9,0x07,0x01,0x01,4,522526,1
1606620327.89,$STROKE,21410,10754847,0x1C,0x22,0xC2,0x04,0x58,0xE0,0x07,0x01,0x01,4,516184,1
1606620332.27,$STROKE,21411,10754851,0x1C,0x22,0xC2,0x04,0x12,0xE6,0x07,0x01,0x01,4,517650,1
1606620336.69,$STROKE,21412,10754855,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620342.1,$STROKE,21413,10754861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620350.03,$STROKE,21414,10754869,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620354.54,$STROKE,21415,10754873,0x1C,0x22,0xC2,0x04,0x7A,0xE3,0x07,0x01,0x01,4,516986,1
1606620357.92,$STROKE,21416,10754877,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620362.64,$STROKE,21417,10754881,0x1C,0x22,0xC2,0x04,0xC6,0xE3,0x07,0x01,0x01,4,517062,1
1606620382.65,
1606620398.54,$STROKE,21418,10754917,0x1C,0x22,0xC2,0x04,0x40,0xE5,0x07,0x01,0x01,4,517440,1
1606620418.56,
1606620436.24,$STROKE,21419,10754955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620437.09,$STROKE,21420,10754956,0x1C,0x22,0xC2,0x04,0x64,0xE7,0x07,0x01,0x01,4,517988,1
1606620437.34,$STROKE,21421,10754956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620452.37,$STROKE,21422,10754971,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620454.5,$STROKE,21423,10754973,0x1C,0x22,0xC2,0x04,0xD8,0xE6,0x07,0x01,0x01,4,517848,1
1606620474.52,
1606620478.51,$STROKE,21424,10754997,0x1C,0x22,0xC2,0x04,0x27,0xE2,0x07,0x01,0x01,4,516647,1
1606620495.07,$STROKE,21425,10755014,0x1C,0x22,0xC2,0x04,0x5B,0xE4,0x07,0x01,0x01,4,517211,1
1606620498.06,$STROKE,21426,10755017,0x1C,0x22,0xC2,0x04,0x1F,0xE5,0x07,0x01,0x01,4,517407,1
1606620518.08,
1606620521.57,$STROKE,21427,10755040,0x1C,0x22,0xC2,0x04,0x4B,0xE0,0x07,0x01,0x01,4,516171,1
1606620522.67,$STROKE,21428,10755041,0x1C,0x22,0xC2,0x04,0xC8,0xE0,0x07,0x01,0x01,4,516296,1
1606620542.69,
1606620557.06,$STROKE,21429,10755076,0x1C,0x22,0xC2,0x04,0x5F,0xE4,0x07,0x01,0x01,4,517215,1
1606620575.68,$STROKE,21430,10755094,0x1C,0x22,0xC2,0x04,0x31,0xEA,0x07,0x01,0x01,4,518705,1
1606620576.58,$STROKE,21431,10755095,0x1C,0x22,0xC2,0x04,0x09,0xF7,0x07,0x01,0x01,4,521993,1
1606620589.41,$STROKE,21432,10755108,0x1C,0x22,0xC2,0x04,0xC5,0xE0,0x07,0x01,0x01,4,516293,1
1606620597.76,$STROKE,21433,10755116,0x1C,0x22,0xC2,0x04,0xD8,0xEB,0x07,0x01,0x01,4,519128,1
1606620602.77,$STROKE,21434,10755121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620605.78,$STROKE,21435,10755124,0x1C,0x22,0xC2,0x04,0xED,0xE3,0x07,0x01,0x01,4,517101,1
1606620606.58,$STROKE,21436,10755125,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620623.01,$STROKE,21437,10755142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620643.03,
1606620653.42,$STROKE,21438,10755172,0x1C,0x22,0xC2,0x04,0x34,0xFE,0x07,0x01,0x01,4,523828,1
1606620673.44,
1606620693.46,
1606620705.54,$STROKE,21439,10755224,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620720.26,$STROKE,21440,10755239,0x1C,0x22,0xC2,0x04,0x41,0x08,0x08,0x01,0x01,4,526401,1
1606620740.27,
1606620742.39,$STROKE,21441,10755261,0x1C,0x22,0xC2,0x04,0x8B,0xED,0x07,0x01,0x01,4,519563,1
1606620758.93,$STROKE,21442,10755278,0x1C,0x22,0xC2,0x04,0x08,0xE0,0x07,0x01,0x01,4,516104,1
1606620760.56,$STROKE,21443,10755279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620780.58,
1606620788.58,$STROKE,21444,10755307,0x1C,0x22,0xC2,0x04,0x40,0xE0,0x07,0x01,0x01,4,516160,1
1606620795.62,$STROKE,21445,10755314,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620814.94,$STROKE,21446,10755334,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620822.74,$STROKE,21447,10755341,0x1C,0x22,0xC2,0x04,0x70,0xE5,0x07,0x01,0x01,4,517488,1
1606620826.26,$STROKE,21448,10755345,0x1C,0x22,0xC2,0x08,0xA2,0xDB,0x07,0x01,0x01,8,514978,1
1606620828.42,$STROKE,21449,10755347,0x1C,0x22,0xC2,0x04,0x37,0xFA,0x07,0x01,0x01,4,522807,1
1606620837.92,$STROKE,21450,10755357,0x1C,0x22,0xC2,0x04,0x3A,0xE1,0x07,0x01,0x01,4,516410,1
1606620839.94,$STROKE,21451,10755359,0x1C,0x22,0xC2,0x04,0xA7,0xE5,0x07,0x01,0x01,4,517543,1
1606620859.96,
1606620864.18,$STROKE,21452,10755383,0x1C,0x22,0xC2,0x04,0x73,0xEA,0x07,0x01,0x01,4,518771,1
1606620884.2,
1606620904.22,
1606620914.79,$STROKE,21453,10755433,0x1C,0x22,0xC2,0x04,0x19,0xF1,0x07,0x01,0x01,4,520473,1
1606620917.33,$STROKE,21454,10755436,0x1C,0x22,0xC2,0x04,0x1C,0x00,0x08,0x01,0x01,4,524316,1
1606620930.37,$STROKE,21455,10755449,0x1C,0x22,0xC2,0x04,0x7B,0xE3,0x07,0x01,0x01,4,516987,1
1606620931.65,$STROKE,21456,10755450,0x1C,0x22,0xC2,0x04,0x90,0xE7,0x07,0x01,0x01,4,518032,1
1606620932.34,$STROKE,21457,10755451,0x1C,0x22,0xC2,0x04,0x5C,0x0C,0x08,0x01,0x01,4,527452,1
1606620935.54,$STROKE,21458,10755454,0x1C,0x22,0xC2,0x04,0xD5,0xEC,0x07,0x01,0x01,4,519381,1
1606620944.95,$STROKE,21459,10755464,0x1C,0x22,0xC2,0x04,0x1D,0xEF,0x07,0x01,0x01,4,519965,1
1606620947.94,$STROKE,21460,10755467,0x1C,0x22,0xC2,0x04,0x52,0xE0,0x07,0x01,0x01,4,516178,1
1606620962.05,$STROKE,21461,10755481,0x1C,0x22,0xC2,0x04,0xC0,0xE1,0x07,0x01,0x01,4,516544,1
1606620972.11,$STROKE,21462,10755491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606620980.88,$STROKE,21463,10755500,0x1C,0x22,0xC2,0x04,0x95,0xE0,0x07,0x01,0x01,4,516245,1
1606620994.18,$STROKE,21464,10755513,0x1C,0x22,0xC2,0x04,0x53,0xF5,0x07,0x01,0x01,4,521555,1
1606621006.71,$STROKE,21465,10755525,0x1C,0x22,0xC2,0x04,0x15,0xF3,0x07,0x01,0x01,4,520981,1
1606621009.19,$STROKE,21466,10755528,0x1C,0x22,0xC2,0x04,0x90,0xF8,0x07,0x01,0x01,4,522384,1
1606621026.96,$STROKE,21467,10755546,0x1C,0x22,0xC2,0x04,0x61,0xEB,0x07,0x01,0x01,4,519009,1
1606621044.98,$STROKE,21468,10755564,0x1C,0x22,0xC2,0x04,0x0D,0xF7,0x07,0x01,0x01,4,521997,1
1606621047.15,$STROKE,21469,10755566,0x1C,0x22,0xC2,0x08,0xBD,0xDF,0x01,0x01,0x01,8,122813,1
1606621057.78,$STROKE,21470,10755576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606621066.71,$STROKE,21471,10755585,0x1C,0x22,0xC2,0x04,0x76,0xEB,0x07,0x01,0x01,4,519030,1
1606621079.15,$STROKE,21472,10755598,0x1C,0x22,0xC2,0x04,0x6A,0xE1,0x07,0x01,0x01,4,516458,1
1606621090.51,$STROKE,21473,10755609,0x1C,0x22,0xC2,0x04,0x85,0xE0,0x07,0x01,0x01,4,516229,1
1606621092.9,$STROKE,21474,10755612,0x1C,0x22,0xC2,0x04,0x70,0xE3,0x07,0x01,0x01,4,516976,1
1606621098.95,$STROKE,21475,10755618,0x1C,0x22,0xC2,0x04,0xE2,0xE0,0x07,0x01,0x01,4,516322,1
1606621118.95,
1606621124.55,$STROKE,21476,10755643,0x1C,0x22,0xC2,0x04,0x9C,0xF9,0x07,0x01,0x01,4,522652,1
1606621126.58,$STROKE,21477,10755645,0x1C,0x22,0xC2,0x04,0x7B,0xE1,0x07,0x01,0x01,4,516475,1
1606621139.01,$STROKE,21478,10755658,0x1C,0x22,0xC2,0x04,0x09,0xE8,0x07,0x01,0x01,4,518153,1
