1606622405.76,$STROKE,21639,10756924,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622414.05,$STROKE,21640,10756933,0x1C,0x22,0xC2,0x04,0xCC,0xE9,0x07,0x01,0x01,4,518604,1
1606622430.6,$STROKE,21641,10756949,0x1C,0x22,0xC2,0x04,0x39,0xE1,0x07,0x01,0x01,4,516409,1
1606622440.16,$STROKE,21642,10756959,0x1C,0x22,0xC2,0x04,0x28,0xE0,0x07,0x01,0x01,4,516136,1
1606622442.88,$STROKE,21643,10756962,0x1C,0x22,0xC2,0x04,0x04,0xE0,0x07,0x01,0x01,4,516100,1
1606622449.91,$STROKE,21644,10756969,0x1C,0x22,0xC2,0x04,0x2A,0xEF,0x07,0x01,0x01,4,519978,1
1606622453.19,$STROKE,21645,10756972,0x1C,0x22,0xC2,0x04,0xAE,0x00,0x08,0x01,0x01,4,524462,1
1606622453.8,$STROKE,21646,10756972,0x1C,0x22,0xC2,0x04,0xBA,0xE1,0x07,0x01,0x01,4,516538,1
1606622465.91,$STROKE,21647,10756985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622470.95,$STROKE,21648,10756990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622475.64,$STROKE,21649,10756994,0x1C,0x22,0xC2,0x04,0xCB,0xE8,0x07,0x01,0x01,4,518347,1
1606622478.69,$STROKE,21650,10756997,0x1C,0x22,0xC2,0x04,0xCD,0x09,0x08,0x01,0x01,4,526797,1
1606622484.21,$STROKE,21651,10757003,0x1C,0x22,0xC2,0x04,0xD2,0xF0,0x07,0x01,0x01,4,520402,1
1606622487.36,$STROKE,21652,10757006,0x1C,0x22,0xC2,0x04,0xBA,0xE3,0x07,0x01,0x01,4,517050,1
1606622492.61,$STROKE,21653,10757011,0x1C,0x22,0xC2,0x04,0x05,0xEC,0x07,0x01,0x01,4,519173,1
1606622496.95,$STROKE,21654,10757016,0x1C,0x22,0xC2,0x04,0x1A,0x08,0x08,0x01,0x01,4,526362,1
1606622499.93,$STROKE,21655,10757019,0x1C,0x22,0xC2,0x04,0xB8,0xE0,0x07,0x01,0x01,4,516280,1
1606622505.32,$STROKE,21656,10757024,0x1C,0x22,0xC2,0x04,0x69,0xE1,0x07,0x01,0x01,4,516457,1
1606622507.61,$STROKE,21657,10757026,0x1C,0x22,0xC2,0x04,0xB1,0xEF,0x07,0x01,0x01,4,520113,1
1606622511.92,$STROKE,21658,10757031,0x1C,0x22,0xC2,0x04,0xE0,0xE0,0x07,0x01,0x01,4,516320,1
1606622513.14,$STROKE,21659,10757032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622517.09,$STROKE,21660,10757036,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622518.97,$STROKE,21661,10757038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622523.24,$STROKE,21662,10757042,0x1C,0x22,0xC2,0x04,0x10,0xE3,0x07,0x01,0x01,4,516880,1
1606622527.06,$STROKE,21663,10757046,0x1C,0x22,0xC2,0x04,0xE4,0xEA,0x07,0x01,0x01,4,518884,1
1606622529.38,$STROKE,21664,10757048,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622539.3,$STROKE,21665,10757058,0x1C,0x22,0xC2,0x08,0x49,0x6E,0x06,0x01,0x01,8,421449,1
1606622548.37,$STROKE,21666,10757067,0x1C,0x22,0xC2,0x04,0x47,0xE0,0x07,0x01,0x01,4,516167,1
1606622552.05,$STROKE,21667,10757071,0x1C,0x22,0xC2,0x04,0x75,0xE3,0x07,0x01,0x01,4,516981,1
1606622557.78,$STROKE,21668,10757076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622563.25,$STROKE,21669,10757082,0x1C,0x22,0xC2,0x04,0xAF,0xE0,0x07,0x01,0x01,4,516271,1
1606622569.45,$STROKE,21670,10757088,0x1C,0x22,0xC2,0x04,0xDC,0xE0,0x07,0x01,0x01,4,516316,1
1606622577.08,$STROKE,21671,10757096,0x1C,0x22,0xC2,0x04,0x06,0xE4,0x07,0x01,0x01,4,517126,1
1606622581.38,$STROKE,21672,10757100,0x1C,0x22,0xC2,0x04,0x1F,0x15,0x08,0x01,0x01,4,529695,1
1606622588.77,$STROKE,21673,10757107,0x1C,0x22,0xC2,0x04,0xD9,0xE1,0x07,0x01,0x01,4,516569,1
1606622605.99,$STROKE,21674,10757125,0x1C,0x22,0xC2,0x04,0x21,0xEE,0x07,0x01,0x01,4,519713,1
1606622626.01,
1606622631.46,$STROKE,21675,10757150,0x1C,0x22,0xC2,0x04,0x56,0xE3,0x07,0x01,0x01,4,516950,1
1606622639.7,$STROKE,21676,10757158,0x1C,0x22,0xC2,0x04,0x6B,0xE8,0x07,0x01,0x01,4,518251,1
1606622649.35,$STROKE,21677,10757168,0x1C,0x22,0xC2,0x04,0x3D,0xE0,0x07,0x01,0x01,4,516157,1
1606622649.97,$STROKE,21678,10757169,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622657.91,$STROKE,21679,10757177,0x1C,0x22,0xC2,0x04,0x94,0xEC,0x07,0x01,0x01,4,519316,1
1606622666.02,$STROKE,21680,10757185,0x1C,0x22,0xC2,0x04,0xF7,0xF8,0x07,0x01,0x01,4,522487,1
1606622672.9,$STROKE,21681,10757192,0x1C,0x22,0xC2,0x04,0x22,0xE1,0x07,0x01,0x01,4,516386,1
1606622676.37,$STROKE,21682,10757195,0x1C,0x22,0xC2,0x08,0xDD,0xA4,0x02,0x01,0x01,8,173277,1
1606622685.65,$STROKE,21683,10757204,0x1C,0x22,0xC2,0x04,0x9A,0xE2,0x07,0x01,0x01,4,516762,1
1606622700.05,$STROKE,21684,10757219,0x1C,0x22,0xC2,0x04,0xCD,0xE0,0x07,0x01,0x01,4,516301,1
1606622704.37,$STROKE,21685,10757223,0x1C,0x22,0xC2,0x04,0x20,0xE7,0x07,0x01,0x01,4,517920,1
1606622723.05,$STROKE,21686,10757242,0x1C,0x22,0xC2,0x04,0xFE,0x0D,0x08,0x01,0x01,4,527870,1
1606622724.05,$STROKE,21687,10757243,0x1C,0x22,0xC2,0x04,0x90,0xE5,0x07,0x01,0x01,4,517520,1
1606622725.45,$STROKE,21688,10757244,0x1C,0x22,0xC2,0x04,0xCC,0xE0,0x07,0x01,0x01,4,516300,1
1606622726.97,$STROKE,21689,10757246,0x1C,0x22,0xC2,0x04,0x93,0xEA,0x07,0x01,0x01,4,518803,1
1606622728.23,$STROKE,21690,10757247,0x1C,0x22,0xC2,0x04,0xD2,0x11,0x08,0x01,0x01,4,528850,1
1606622730.1,$STROKE,21691,10757249,0x1C,0x22,0xC2,0x04,0x6A,0x01,0x08,0x01,0x01,4,524650,1
1606622735.61,$STROKE,21692,10757254,0x1C,0x22,0xC2,0x04,0x80,0xE1,0x07,0x01,0x01,4,516480,1
1606622741.91,$STROKE,21693,10757261,0x1C,0x22,0xC2,0x04,0x2C,0xF1,0x07,0x01,0x01,4,520492,1
1606622745.16,$STROKE,21694,10757264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622747.53,$STROKE,21695,10757266,0x1C,0x22,0xC2,0x04,0xEC,0xE1,0x07,0x01,0x01,4,516588,1
1606622756.1,$STROKE,21696,10757275,0x1C,0x22,0xC2,0x04,0x06,0xEA,0x07,0x01,0x01,4,518662,1
1606622757.93,$STROKE,21697,10757277,0x1C,0x22,0xC2,0x04,0x92,0xE0,0x07,0x01,0x01,4,516242,1
1606622760.09,$STROKE,21698,10757279,0x1C,0x22,0xC2,0x04,0x94,0xF6,0x07,0x01,0x01,4,521876,1
1606622761.01,$STROKE,21699,10757280,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606622763.05,$STROKE,21700,10757282,0x1C,0x22,0xC2,0x04,0x9A,0xF6,0x07,0x01,0x01,4,521882,1
1606622766.28,$STROKE,21701,10757285,0x1C,0x22,0xC2,0x04,0x12,0xE1,0x07,0x01,0x01,4,516370,1
1606622779.8,$STROKE,21702,10757298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622782.37,$STROKE,21703,10757301,0x1C,0x22,0xC2,0x04,0xF3,0xE5,0x07,0x01,0x01,4,517619,1
1606622793.22,$STROKE,21704,10757312,0x1C,0x22,0xC2,0x04,0x8B,0xE7,0x07,0x01,0x01,4,518027,1
1606622804.58,$STROKE,21705,10757323,0x1C,0x22,0xC2,0x04,0x49,0xEB,0x07,0x01,0x01,4,518985,1
1606622816.23,$STROKE,21706,10757335,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622827.43,$STROKE,21707,10757346,0x1C,0x22,0xC2,0x04,0xEF,0x10,0x08,0x01,0x01,4,528623,1
1606622828.73,$STROKE,21708,10757347,0x1C,0x22,0xC2,0x04,0x9E,0xEA,0x07,0x01,0x01,4,518814,1
1606622834.93,$STROKE,21709,10757354,0x1C,0x22,0xC2,0x04,0x95,0xE0,0x07,0x01,0x01,4,516245,1
1606622836.25,$STROKE,21710,10757355,0x1C,0x22,0xC2,0x04,0x9E,0xE2,0x07,0x01,0x01,4,516766,1
1606622843.08,$STROKE,21711,10757362,0x1C,0x22,0xC2,0x04,0x04,0xE5,0x07,0x01,0x01,4,517380,1
1606622847.83,$STROKE,21712,10757366,0x1C,0x22,0xC2,0x04,0x51,0xF4,0x07,0x01,0x01,4,521297,1
1606622856.04,$STROKE,21713,10757375,0x1C,0x22,0xC2,0x04,0x4A,0xE4,0x07,0x01,0x01,4,517194,1
1606622858.79,$STROKE,21714,10757377,0x1C,0x22,0xC2,0x04,0x6D,0xEF,0x07,0x01,0x01,4,520045,1
1606622860.97,$STROKE,21715,10757380,0x1C,0x22,0xC2,0x04,0x6D,0xE2,0x07,0x01,0x01,4,516717,1
1606622864.13,$STROKE,21716,10757383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622877.93,$STROKE,21717,10757397,0x1C,0x22,0xC2,0x04,0xC6,0xEE,0x07,0x01,0x01,4,519878,1
1606622884.49,$STROKE,21718,10757403,0x1C,0x22,0xC2,0x04,0x9A,0xEF,0x07,0x01,0x01,4,520090,1
1606622898.92,$STROKE,21719,10757418,0x1C,0x22,0xC2,0x04,0x44,0xE9,0x07,0x01,0x01,4,518468,1
1606622917.94,$STROKE,21720,10757437,0x1C,0x22,0xC2,0x04,0x63,0xE9,0x07,0x01,0x01,4,518499,1
1606622925.13,$STROKE,21721,10757444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622928.41,$STROKE,21722,10757447,0x1C,0x22,0xC2,0x04,0x6C,0xE5,0x07,0x01,0x01,4,517484,1
1606622948.43,
1606622960.57,$STROKE,21723,10757479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606622961.35,$STROKE,21724,10757480,0x1C,0x22,0xC2,0x04,0x84,0xE5,0x07,0x01,0x01,4,517508,1
1606622965.77,$STROKE,21725,10757484,0x1C,0x22,0xC2,0x08,0x3F,0x7E,0x07,0x01,0x01,8,491071,1
1606622969.4,$STROKE,21726,10757488,0x1C,0x22,0xC2,0x04,0x72,0xF8,0x07,0x01,0x01,4,522354,1
1606622970.02,$STROKE,21727,10757489,0x1C,0x22,0xC2,0x04,0x9D,0xE1,0x07,0x01,0x01,4,516509,1
1606622970.71,$STROKE,21728,10757489,0x1C,0x22,0xC2,0x04,0x36,0xEA,0x07,0x01,0x01,4,518710,1
1606622973.24,$STROKE,21729,10757492,0x1C,0x22,0xC2,0x04,0x0A,0xFA,0x07,0x01,0x01,4,522762,1
1606622974.58,$STROKE,21730,10757493,0x1C,0x22,0xC2,0x04,0x46,0xFB,0x07,0x01,0x01,4,523078,1
1606622977.97,$STROKE,21731,10757497,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x01,0x01,4,516166,1
1606622978.77,$STROKE,21732,10757497,0x1C,0x22,0xC2,0x04,0x29,0xF5,0x07,0x01,0x01,4,521513,1
1606622979.96,$STROKE,21733,10757499,0x1C,0x22,0xC2,0x04,0x60,0xE0,0x07,0x01,0x01,4,516192,1
1606622999.66,$STROKE,21734,10757518,0x1C,0x22,0xC2,0x04,0x5B,0xE3,0x07,0x01,0x01,4,516955,1
1606623006.09,$STROKE,21735,10757525,0x1C,0x22,0xC2,0x04,0x3B,0x01,0x08,0x01,0x01,4,524603,1
1606623012.41,$STROKE,21736,10757531,0x1C,0x22,0xC2,0x04,0x4B,0xE3,0x07,0x01,0x01,4,516939,1
1606623013.67,$STROKE,21737,10757532,0x1C,0x22,0xC2,0x04,0x01,0xE0,0x07,0x01,0x01,4,516097,1
1606623022.77,$STROKE,21738,10757541,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623026.82,$STROKE,21739,10757545,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623043.17,$STROKE,21740,10757562,0x1C,0x22,0xC2,0x04,0x15,0xE3,0x07,0x01,0x01,4,516885,1
1606623046.17,$STROKE,21741,10757565,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623062.97,$STROKE,21742,10757582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623065.94,$STROKE,21743,10757585,0x1C,0x22,0xC2,0x04,0x57,0xE4,0x07,0x01,0x01,4,517207,1
1606623066.61,$STROKE,21744,10757585,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623074.02,$STROKE,21745,10757593,0x1C,0x22,0xC2,0x04,0x79,0xE0,0x07,0x01,0x01,4,516217,1
1606623078.49,$STROKE,21746,10757597,0x1C,0x22,0xC2,0x04,0xB1,0xE3,0x07,0x01,0x01,4,517041,1
1606623090.55,$STROKE,21747,10757609,0x1C,0x22,0xC2,0x04,0x0D,0x0A,0x08,0x01,0x01,4,526861,1
1606623106.62,$STROKE,21748,10757625,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623107.14,$STROKE,21749,10757626,0x1C,0x22,0xC2,0x04,0x3C,0xE4,0x07,0x01,0x01,4,517180,1
1606623115.13,$STROKE,21750,10757634,0x1C,0x22,0xC2,0x04,0x23,0xE9,0x07,0x01,0x01,4,518435,1
1606623123.35,$STROKE,21751,10757642,0x1C,0x22,0xC2,0x04,0xE4,0xE0,0x07,0x01,0x01,4,516324,1
1606623125.35,$STROKE,21752,10757644,0x1C,0x22,0xC2,0x04,0x0C,0xE1,0x07,0x01,0x01,4,516364,1
1606623130.73,$STROKE,21753,10757649,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623144.15,$STROKE,21754,10757663,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623149.67,$STROKE,21755,10757668,0x1C,0x22,0xC2,0x04,0x55,0xE9,0x07,0x01,0x01,4,518485,1
1606623152.3,$STROKE,21756,10757671,0x1C,0x22,0xC2,0x04,0xF6,0xF5,0x07,0x01,0x01,4,521718,1
1606623160.07,$STROKE,21757,10757679,0x1C,0x22,0xC2,0x04,0xD8,0xE3,0x07,0x01,0x01,4,517080,1
1606623163.77,$STROKE,21758,10757682,0x1C,0x22,0xC2,0x04,0x87,0xE4,0x07,0x01,0x01,4,517255,1
1606623171.05,$STROKE,21759,10757690,0x1C,0x22,0xC2,0x04,0xEE,0xE4,0x07,0x01,0x01,4,517358,1
1606623174.98,$STROKE,21760,10757694,0x1C,0x22,0xC2,0x08,0x1B,0x09,0x06,0x01,0x01,8,395547,1
1606623185.45,$STROKE,21761,10757704,0x1C,0x22,0xC2,0x04,0x1D,0x15,0x08,0x01,0x01,4,529693,1
1606623187.02,$STROKE,21762,10757706,0x1C,0x22,0xC2,0x04,0xEE,0xE1,0x07,0x01,0x01,4,516590,1
1606623191.08,$STROKE,21763,10757710,0x1C,0x22,0xC2,0x04,0x1D,0xE4,0x07,0x01,0x01,4,517149,1
1606623198.55,$STROKE,21764,10757717,0x1C,0x22,0xC2,0x04,0xCA,0xEE,0x07,0x01,0x01,4,519882,1
1606623202.98,$STROKE,21765,10757722,0x1C,0x22,0xC2,0x04,0xBF,0xE0,0x07,0x01,0x01,4,516287,1
1606623207.56,$STROKE,21766,10757726,0x1C,0x22,0xC2,0x04,0x86,0xE3,0x07,0x01,0x01,4,516998,1
1606623210.38,$STROKE,21767,10757729,0x1C,0x22,0xC2,0x04,0xB4,0xF7,0x07,0x01,0x01,4,522164,1
1606623221.24,$STROKE,21768,10757740,0x1C,0x22,0xC2,0x04,0x39,0xE0,0x07,0x01,0x01,4,516153,1
1606623223.62,$STROKE,21769,10757742,0x1C,0x22,0xC2,0x04,0x9B,0xE4,0x07,0x01,0x01,4,517275,1
1606623231.51,$STROKE,21770,10757750,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623251.53,
1606623257.1,$STROKE,21771,10757776,0x1C,0x22,0xC2,0x04,0x08,0xFC,0x07,0x01,0x01,4,523272,1
1606623258.58,$STROKE,21772,10757777,0x1C,0x22,0xC2,0x04,0x0C,0xE2,0x07,0x01,0x01,4,516620,1
1606623263.96,$STROKE,21773,10757783,0x1C,0x22,0xC2,0x04,0xBB,0xE3,0x07,0x01,0x01,4,517051,1
1606623274.94,$STROKE,21774,10757794,0x1C,0x22,0xC2,0x04,0xA2,0xE0,0x07,0x01,0x01,4,516258,1
1606623276.41,$STROKE,21775,10757795,0x1C,0x22,0xC2,0x04,0x44,0xE0,0x07,0x01,0x01,4,516164,1
1606623293.75,$STROKE,21776,10757812,0x1C,0x22,0xC2,0x08,0x3F,0x9E,0x06,0x01,0x01,8,433727,1
1606623309.93,$STROKE,21777,10757829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623310.79,$STROKE,21778,10757829,0x1C,0x22,0xC2,0x04,0x6C,0xF3,0x07,0x01,0x01,4,521068,1
1606623315.22,$STROKE,21779,10757834,0x1C,0x22,0xC2,0x04,0x0F,0xE9,0x07,0x01,0x01,4,518415,1
1606623316.1,$STROKE,21780,10757835,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623320.47,$STROKE,21781,10757839,0x1C,0x22,0xC2,0x04,0x96,0xFA,0x07,0x01,0x01,4,522902,1
1606623322.9,$STROKE,21782,10757842,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623332.66,$STROKE,21783,10757851,0x1C,0x22,0xC2,0x04,0x18,0xED,0x07,0x01,0x01,4,519448,1
1606623336.7,$STROKE,21784,10757855,0x1C,0x22,0xC2,0x04,0xB5,0xEB,0x07,0x01,0x01,4,519093,1
1606623356.72,
1606623361.5,$STROKE,21785,10757880,0x1C,0x22,0xC2,0x04,0xF5,0xE0,0x07,0x01,0x01,4,516341,1
1606623375.45,$STROKE,21786,10757894,0x1C,0x22,0xC2,0x04,0x1D,0xEC,0x07,0x01,0x01,4,519197,1
1606623379.98,$STROKE,21787,10757899,0x1C,0x22,0xC2,0x04,0x15,0x03,0x08,0x01,0x01,4,525077,1
1606623386.98,$STROKE,21788,10757906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623391.67,$STROKE,21789,10757910,0x1C,0x22,0xC2,0x04,0x06,0xE1,0x07,0x01,0x01,4,516358,1
1606623403.96,$STROKE,21790,10757923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623408.04,$STROKE,21791,10757927,0x1C,0x22,0xC2,0x04,0xBE,0xE1,0x07,0x01,0x01,4,516542,1
1606623409.37,$STROKE,21792,10757928,0x1C,0x22,0xC2,0x04,0x9D,0x03,0x08,0x01,0x01,4,525213,1
1606623414.98,$STROKE,21793,10757934,0x1C,0x22,0xC2,0x04,0x4F,0xE0,0x07,0x01,0x01,4,516175,1
1606623422.78,$STROKE,21794,10757941,0x1C,0x22,0xC2,0x04,0xEC,0xE8,0x07,0x01,0x01,4,518380,1
1606623430.04,$STROKE,21795,10757949,0x1C,0x22,0xC2,0x04,0x1B,0xFC,0x07,0x01,0x01,4,523291,1
1606623441.93,$STROKE,21796,10757961,0x1C,0x22,0xC2,0x04,0x38,0xE2,0x07,0x01,0x01,4,516664,1
1606623442.55,$STROKE,21797,10757961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623446.26,$STROKE,21798,10757965,0x1C,0x22,0xC2,0x04,0x21,0x18,0x08,0x01,0x01,4,530465,1
1606623446.7,$STROKE,21799,10757965,0x1C,0x22,0xC2,0x04,0x0F,0xE3,0x07,0x01,0x01,4,516879,1
1606623452.94,$STROKE,21800,10757972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623462.95,$STROKE,21801,10757982,0x1C,0x22,0xC2,0x04,0x9F,0xED,0x07,0x01,0x01,4,519583,1
1606623476.95,$STROKE,21802,10757996,0x1C,0x22,0xC2,0x04,0x0A,0xE0,0x07,0x01,0x01,4,516106,1
1606623496.97,
1606623499.99,$STROKE,21803,10758019,0x1C,0x22,0xC2,0x04,0xC2,0xE0,0x07,0x01,0x01,4,516290,1
1606623504.25,$STROKE,21804,10758023,0x1C,0x22,0xC2,0x04,0xBA,0xE9,0x07,0x01,0x01,4,518586,1
1606623504.98,$STROKE,21805,10758024,0x1C,0x22,0xC2,0x04,0x91,0xE3,0x07,0x01,0x01,4,517009,1
1606623525.0,
1606623530.28,$STROKE,21806,10758049,0x1C,0x22,0xC2,0x04,0xF6,0xE4,0x07,0x01,0x01,4,517366,1
1606623538.71,$STROKE,21807,10758057,0x1C,0x22,0xC2,0x08,0x63,0x69,0x06,0x01,0x01,8,420195,1
1606623539.67,$STROKE,21808,10758058,0x1C,0x22,0xC2,0x04,0xAC,0xF0,0x07,0x01,0x01,4,520364,1
1606623544.63,$STROKE,21809,10758063,0x1C,0x22,0xC2,0x04,0x18,0xF9,0x07,0x01,0x01,4,522520,1
1606623545.32,$STROKE,21810,10758064,0x1C,0x22,0xC2,0x04,0x23,0xE1,0x07,0x01,0x01,4,516387,1
1606623561.14,$STROKE,21811,10758080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623579.3,$STROKE,21812,10758098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623579.48,$STROKE,21813,10758098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623581.85,$STROKE,21814,10758100,0x1C,0x22,0xC2,0x04,0x25,0xE3,0x07,0x01,0x01,4,516901,1
1606623583.51,$STROKE,21815,10758102,0x1C,0x22,0xC2,0x04,0x9D,0xEB,0x07,0x01,0x01,4,519069,1
1606623585.64,$STROKE,21816,10758104,0x1C,0x22,0xC2,0x08,0xD6,0x25,0x05,0x01,0x01,8,337366,1
1606623588.63,$STROKE,21817,10758107,0x1C,0x22,0xC2,0x04,0xFE,0xE0,0x07,0x01,0x01,4,516350,1
1606623593.37,$STROKE,21818,10758112,0x1C,0x22,0xC2,0x04,0x61,0x05,0x08,0x01,0x01,4,525665,1
1606623601.1,$STROKE,21819,10758120,0x1C,0x22,0xC2,0x04,0xC7,0xE0,0x07,0x01,0x01,4,516295,1
1606623604.2,$STROKE,21820,10758123,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623614.57,$STROKE,21821,10758133,0x1C,0x22,0xC2,0x04,0xCE,0xE0,0x07,0x01,0x01,4,516302,1
1606623629.26,$STROKE,21822,10758148,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623649.28,
1606623669.3,
1606623678.15,$STROKE,21823,10758197,0x1C,0x22,0xC2,0x04,0x3B,0xE3,0x07,0x01,0x01,4,516923,1
1606623690.58,$STROKE,21824,10758209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623710.6,
1606623713.99,$STROKE,21825,10758233,0x1C,0x22,0xC2,0x04,0xF0,0xE0,0x07,0x01,0x01,4,516336,1
1606623719.79,$STROKE,21826,10758238,0x1C,0x22,0xC2,0x04,0x9B,0xEF,0x07,0x01,0x01,4,520091,1
1606623723.16,$STROKE,21827,10758242,0x1C,0x22,0xC2,0x04,0xEE,0xFE,0x07,0x01,0x01,4,524014,1
1606623724.54,$STROKE,21828,10758243,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623725.11,$STROKE,21829,10758244,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623727.35,$STROKE,21830,10758246,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x01,0x01,4,516124,1
1606623731.1,$STROKE,21831,10758250,0x1C,0x22,0xC2,0x04,0xE0,0xE0,0x07,0x01,0x01,4,516320,1
1606623734.17,$STROKE,21832,10758253,0x1C,0x22,0xC2,0x04,0x84,0xE6,0x07,0x01,0x01,4,517764,1
1606623743.77,$STROKE,21833,10758262,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623751.93,$STROKE,21834,10758271,0x1C,0x22,0xC2,0x04,0x43,0xE1,0x07,0x01,0x01,4,516419,1
1606623754.17,$STROKE,21835,10758273,0x1C,0x22,0xC2,0x04,0x38,0xE0,0x07,0x01,0x01,4,516152,1
1606623757.21,$STROKE,21836,10758276,0x1C,0x22,0xC2,0x04,0x07,0xFF,0x07,0x01,0x01,4,524039,1
1606623757.61,$STROKE,21837,10758276,0x1C,0x22,0xC2,0x04,0x9C,0xF4,0x07,0x01,0x01,4,521372,1
1606623758.7,$STROKE,21838,10758277,0x1C,0x22,0xC2,0x04,0x30,0xF3,0x07,0x01,0x01,4,521008,1
1606623764.71,$STROKE,21839,10758283,0x1C,0x22,0xC2,0x08,0x6E,0xE3,0x02,0x01,0x01,8,189294,1
1606623771.02,$STROKE,21840,10758290,0x1C,0x22,0xC2,0x04,0x45,0xE3,0x07,0x01,0x01,4,516933,1
1606623772.95,$STROKE,21841,10758292,0x1C,0x22,0xC2,0x04,0x65,0xF0,0x07,0x01,0x01,4,520293,1
1606623773.29,$STROKE,21842,10758292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623777.79,$STROKE,21843,10758296,0x1C,0x22,0xC2,0x04,0x2A,0xE4,0x07,0x01,0x01,4,517162,1
1606623783.99,$STROKE,21844,10758303,0x1C,0x22,0xC2,0x04,0xF6,0xFC,0x07,0x01,0x01,4,523510,1
1606623786.23,$STROKE,21845,10758305,0x1C,0x22,0xC2,0x04,0x89,0xE7,0x07,0x01,0x01,4,518025,1
1606623787.19,$STROKE,21846,10758306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606623790.27,$STROKE,21847,10758309,0x1C,0x22,0xC2,0x04,0x42,0xE1,0x07,0x01,0x01,4,516418,1
1606623810.28,
1606623814.23,$STROKE,21848,10758333,0x1C,0x22,0xC2,0x04,0x33,0xE0,0x07,0x01,0x01,4,516147,1
