1606683615.22,
1606683635.24,
1606683655.26,
1606683675.28,
1606683695.3,
1606683715.32,
1606683735.34,
1606683755.36,
1606683775.38,
1606683795.4,
1606683815.42,
1606683835.44,
1606683855.46,
1606683875.48,
1606683895.5,
1606683915.52,
1606683935.54,
1606683955.56,
1606683975.58,
1606683995.6,
1606684015.62,
1606684035.64,
1606684055.66,
1606684075.68,
1606684095.7,
1606684115.72,
1606684135.74,
1606684155.76,
1606684175.78,
1606684195.8,
1606684215.82,
1606684235.84,
1606684255.86,
1606684275.88,
1606684295.9,
1606684315.92,
1606684335.94,
1606684355.96,
1606684375.98,
1606684396.0,
1606684416.02,
1606684436.04,
1606684456.06,
1606684476.08,
1606684496.1,
1606684516.12,
1606684536.14,
1606684556.16,
1606684576.18,
1606684596.2,
1606684616.22,
1606684636.24,
1606684656.26,
1606684676.28,
1606684696.3,
1606684716.32,
1606684736.34,
1606684756.36,
1606684776.38,
1606684796.4,
1606684816.42,
1606684836.44,
1606684839.42,$STROKE,2,4126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684843.2,$STROKE,3,4130,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684843.79,$STROKE,4,4131,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684844.58,$STROKE,5,4131,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684844.98,$STROKE,6,4132,0x1C,0x22,0xC2,0x04,0xEE,0x05,0x08,0x3F,0x01,4,525806,63
1606684845.2,$STROKE,7,4132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684845.47,$STROKE,8,4132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684845.71,$STROKE,9,4132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684845.87,$STROKE,10,4133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684846.07,$STROKE,11,4133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684846.4,$STROKE,12,4133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684848.42,$STROKE,13,4135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684848.67,$STROKE,14,4135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684848.9,$STROKE,15,4136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684849.06,$STROKE,16,4136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684849.38,$STROKE,17,4136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684849.84,$STROKE,18,4137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684850.61,$STROKE,19,4137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684850.77,$STROKE,20,4138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684850.94,$STROKE,21,4138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684851.81,$STROKE,22,4139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684851.97,$STROKE,23,4139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684852.23,$STROKE,24,4139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684852.39,$STROKE,25,4139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684853.11,$STROKE,26,4140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684853.31,$STROKE,27,4140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684853.55,$STROKE,28,4140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684854.32,$STROKE,29,4141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684854.83,$STROKE,30,4142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684855.35,$STROKE,31,4142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684855.51,$STROKE,32,4142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684855.68,$STROKE,33,4142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684855.84,$STROKE,34,4143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684856.02,$STROKE,35,4143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684856.27,$STROKE,36,4143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684856.45,$STROKE,37,4143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684856.67,$STROKE,38,4143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684856.96,$STROKE,39,4144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684857.12,$STROKE,40,4144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684857.84,$STROKE,41,4145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684858.0,$STROKE,42,4145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684858.18,$STROKE,43,4145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684858.42,$STROKE,44,4145,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x3F,0x01,4,516130,63
1606684858.58,$STROKE,45,4145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684858.83,$STROKE,46,4146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684858.99,$STROKE,47,4146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684859.17,$STROKE,48,4146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684859.33,$STROKE,49,4146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684859.49,$STROKE,50,4146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684859.79,$STROKE,51,4147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684859.97,$STROKE,52,4147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684860.13,$STROKE,53,4147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684860.31,$STROKE,54,4147,0x1C,0x22,0xC2,0x04,0xC4,0x05,0x03,0x3F,0x01,4,198084,63
1606684860.47,$STROKE,55,4147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684860.64,$STROKE,56,4147,0x1C,0x22,0xC2,0x04,0x0D,0xC4,0x01,0x3F,0x01,4,115725,63
1606684860.8,$STROKE,57,4148,0x1C,0x22,0xC2,0x04,0x9C,0x0D,0x08,0x3F,0x01,4,527772,63
1606684860.98,$STROKE,58,4148,0x1C,0x22,0xC2,0x04,0x81,0xE0,0x07,0x3F,0x01,4,516225,63
1606684861.2,$STROKE,59,4148,0x1C,0x22,0xC2,0x04,0x9B,0x13,0x08,0x3F,0x01,4,529307,63
1606684861.43,$STROKE,60,4148,0x1C,0x22,0xC2,0x04,0x56,0xE0,0x07,0x3F,0x01,4,516182,63
1606684861.65,$STROKE,61,4148,0x1C,0x22,0xC2,0x04,0x58,0xE1,0x07,0x3F,0x01,4,516440,63
1606684861.9,$STROKE,62,4149,0x1C,0x22,0xC2,0x04,0x43,0xEB,0x07,0x3F,0x01,4,518979,63
1606684862.07,$STROKE,63,4149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684862.23,$STROKE,64,4149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684862.43,$STROKE,65,4149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684862.61,$STROKE,66,4149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684862.82,$STROKE,67,4150,0x1C,0x22,0xC2,0x04,0xA4,0x17,0x08,0x3F,0x01,4,530340,63
1606684862.98,$STROKE,68,4150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684863.15,$STROKE,69,4150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684863.31,$STROKE,70,4150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684863.47,$STROKE,71,4150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684863.65,$STROKE,72,4150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684863.81,$STROKE,73,4151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684863.97,$STROKE,74,4151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684864.15,$STROKE,75,4151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684864.31,$STROKE,76,4151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684864.47,$STROKE,77,4151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684864.69,$STROKE,78,4151,0x1C,0x22,0xC2,0x04,0x41,0xE0,0x07,0x3F,0x01,4,516161,63
1606684864.85,$STROKE,79,4152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684865.03,$STROKE,80,4152,0x1C,0x22,0xC2,0x04,0xE4,0x60,0x00,0x3F,0x01,4,24804,63
1606684865.2,$STROKE,81,4152,0x1C,0x22,0xC2,0x04,0x7E,0xE2,0x07,0x3F,0x01,4,516734,63
1606684865.36,$STROKE,82,4152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684865.52,$STROKE,83,4152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684865.84,$STROKE,84,4153,0x1C,0x22,0xC2,0x04,0x08,0xED,0x07,0x3F,0x01,4,519432,63
1606684866.0,$STROKE,85,4153,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684866.18,$STROKE,86,4153,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684866.34,$STROKE,87,4153,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684866.5,$STROKE,88,4153,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684866.67,$STROKE,89,4153,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684866.85,$STROKE,90,4154,0x1C,0x22,0xC2,0x04,0xDA,0xAE,0x06,0x3F,0x01,4,437978,63
1606684867.01,$STROKE,91,4154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684867.17,$STROKE,92,4154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684867.33,$STROKE,93,4154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684867.51,$STROKE,94,4154,0x1C,0x22,0xC2,0x04,0xE3,0x4D,0x01,0x3F,0x01,4,85475,63
1606684867.68,$STROKE,95,4154,0x1C,0x22,0xC2,0x04,0x0A,0xE0,0x07,0x3F,0x01,4,516106,63
1606684867.84,$STROKE,96,4155,0x1C,0x22,0xC2,0x04,0xF9,0x85,0x01,0x3F,0x01,4,99833,63
1606684868.0,$STROKE,97,4155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684868.18,$STROKE,98,4155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684868.34,$STROKE,99,4155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684868.51,$STROKE,100,4155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684868.67,$STROKE,101,4155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684868.87,$STROKE,102,4156,0x1C,0x22,0xC2,0x04,0x10,0xEB,0x07,0x3F,0x01,4,518928,63
1606684869.04,$STROKE,103,4156,0x1C,0x22,0xC2,0x04,0xEE,0x00,0x08,0x3F,0x01,4,524526,63
1606684869.2,$STROKE,104,4156,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684869.38,$STROKE,105,4156,0x1C,0x22,0xC2,0x04,0x88,0xE0,0x07,0x3F,0x01,4,516232,63
1606684869.54,$STROKE,106,4156,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684869.71,$STROKE,107,4156,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684869.87,$STROKE,108,4157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684870.05,$STROKE,109,4157,0x1C,0x22,0xC2,0x04,0xBA,0xE1,0x07,0x3F,0x01,4,516538,63
1606684870.23,$STROKE,110,4157,0x1C,0x22,0xC2,0x04,0x53,0xE0,0x07,0x3F,0x01,4,516179,63
1606684870.39,$STROKE,111,4157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684870.56,$STROKE,112,4157,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684870.8,$STROKE,113,4158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684870.98,$STROKE,114,4158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684871.14,$STROKE,115,4158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684871.31,$STROKE,116,4158,0x1C,0x22,0xC2,0x04,0xE0,0xEE,0x06,0x3F,0x01,4,454368,63
1606684871.47,$STROKE,117,4158,0x1C,0x22,0xC2,0x04,0x3A,0x68,0x02,0x3F,0x01,4,157754,63
1606684871.65,$STROKE,118,4158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684871.81,$STROKE,119,4159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684871.97,$STROKE,120,4159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684872.16,$STROKE,121,4159,0x1C,0x22,0xC2,0x04,0xAC,0xF8,0x07,0x3F,0x01,4,522412,63
1606684872.32,$STROKE,122,4159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684872.5,$STROKE,123,4159,0x1C,0x22,0xC2,0x04,0xD6,0x9E,0x07,0x3F,0x01,4,499414,63
1606684872.67,$STROKE,124,4159,0x1C,0x22,0xC2,0x04,0xDF,0xC0,0x07,0x3F,0x01,4,508127,63
1606684872.83,$STROKE,125,4160,0x1C,0x22,0xC2,0x04,0x74,0xD2,0x05,0x3F,0x01,4,381556,63
1606684873.01,$STROKE,126,4160,0x1C,0x22,0xC2,0x04,0x3C,0xFC,0x02,0x3F,0x01,4,195644,63
1606684873.17,$STROKE,127,4160,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684873.38,$STROKE,128,4160,0x1C,0x22,0xC2,0x04,0x65,0xE2,0x07,0x3F,0x01,4,516709,63
1606684873.54,$STROKE,129,4160,0x1C,0x22,0xC2,0x04,0x0E,0x0D,0x03,0x3F,0x01,4,199950,63
1606684873.71,$STROKE,130,4160,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684873.87,$STROKE,131,4161,0x1C,0x22,0xC2,0x04,0xE0,0x0F,0x01,0x3F,0x01,4,69600,63
1606684874.05,$STROKE,132,4161,0x1C,0x22,0xC2,0x04,0x6D,0x0D,0x08,0x3F,0x01,4,527725,63
1606684874.22,$STROKE,133,4161,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x3F,0x01,4,516105,63
1606684874.4,$STROKE,134,4161,0x1C,0x22,0xC2,0x04,0x96,0xFC,0x07,0x3F,0x01,4,523414,63
1606684874.58,$STROKE,135,4161,0x1C,0x22,0xC2,0x04,0x1F,0x95,0x03,0x3F,0x01,4,234783,63
1606684874.83,$STROKE,136,4162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684874.99,$STROKE,137,4162,0x1C,0x22,0xC2,0x04,0x37,0xFE,0x07,0x3F,0x01,4,523831,63
1606684875.22,$STROKE,138,4162,0x1C,0x22,0xC2,0x04,0xB6,0x1C,0x08,0x3F,0x01,4,531638,63
1606684875.41,$STROKE,139,4162,0x1C,0x22,0xC2,0x04,0x7A,0xE5,0x07,0x3F,0x01,4,517498,63
1606684875.57,$STROKE,140,4162,0x1C,0x22,0xC2,0x04,0xD4,0x6A,0x04,0x3F,0x01,4,289492,63
1606684875.83,$STROKE,141,4163,0x1C,0x22,0xC2,0x04,0x92,0x76,0x02,0x3F,0x01,4,161426,63
1606684875.99,$STROKE,142,4163,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684876.16,$STROKE,143,4163,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684876.32,$STROKE,144,4163,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684876.5,$STROKE,145,4163,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684876.69,$STROKE,146,4163,0x1C,0x22,0xC2,0x04,0x2E,0xE0,0x07,0x3F,0x01,4,516142,63
1606684876.85,$STROKE,147,4164,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684877.03,$STROKE,148,4164,0x1C,0x22,0xC2,0x04,0x0C,0xE0,0x07,0x3F,0x01,4,516108,63
1606684877.2,$STROKE,149,4164,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684877.36,$STROKE,150,4164,0x1C,0x22,0xC2,0x04,0xEB,0x7B,0x01,0x3F,0x01,4,97259,63
1606684877.54,$STROKE,151,4164,0x1C,0x22,0xC2,0x04,0xAD,0xC3,0x01,0x3F,0x01,4,115629,63
1606684877.71,$STROKE,152,4164,0x1C,0x22,0xC2,0x04,0x32,0x5B,0x01,0x3F,0x01,4,88882,63
1606684877.87,$STROKE,153,4165,0x1C,0x22,0xC2,0x04,0x1D,0x09,0x04,0x3F,0x01,4,264477,63
1606684878.05,$STROKE,154,4165,0x1C,0x22,0xC2,0x04,0x94,0x65,0x02,0x3F,0x01,4,157076,63
1606684878.21,$STROKE,155,4165,0x1C,0x22,0xC2,0x04,0x92,0x9F,0x01,0x3F,0x01,4,106386,63
1606684878.39,$STROKE,156,4165,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684878.56,$STROKE,157,4165,0x1C,0x22,0xC2,0x04,0x52,0xED,0x07,0x3F,0x01,4,519506,63
1606684878.8,$STROKE,158,4166,0x1C,0x22,0xC2,0x04,0x5F,0x00,0x00,0x3F,0x01,4,95,63
1606684878.98,$STROKE,159,4166,0x1C,0x22,0xC2,0x04,0x8F,0x88,0x02,0x3F,0x01,4,166031,63
1606684879.15,$STROKE,160,4166,0x1C,0x22,0xC2,0x04,0xB7,0x8B,0x02,0x3F,0x01,4,166839,63
1606684879.31,$STROKE,161,4166,0x1C,0x22,0xC2,0x04,0x08,0xA3,0x01,0x3F,0x01,4,107272,63
1606684879.49,$STROKE,162,4166,0x1C,0x22,0xC2,0x04,0xC0,0x60,0x02,0x3F,0x01,4,155840,63
1606684879.66,$STROKE,163,4166,0x1C,0x22,0xC2,0x04,0x83,0x79,0x02,0x3F,0x01,4,162179,63
1606684879.83,$STROKE,164,4167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684879.99,$STROKE,165,4167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684880.15,$STROKE,166,4167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684880.32,$STROKE,167,4167,0x1C,0x22,0xC2,0x04,0xFB,0x45,0x02,0x3F,0x01,4,148987,63
1606684880.5,$STROKE,168,4167,0x1C,0x22,0xC2,0x04,0x6A,0x00,0x00,0x3F,0x01,4,106,63
1606684880.66,$STROKE,169,4167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684880.82,$STROKE,170,4168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684880.99,$STROKE,171,4168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684881.17,$STROKE,172,4168,0x1C,0x22,0xC2,0x04,0x89,0xE0,0x07,0x3F,0x01,4,516233,63
1606684881.33,$STROKE,173,4168,0x1C,0x22,0xC2,0x04,0x2C,0xE0,0x07,0x3F,0x01,4,516140,63
1606684881.52,$STROKE,174,4168,0x1C,0x22,0xC2,0x04,0x3A,0xF8,0x07,0x3F,0x01,4,522298,63
1606684881.7,$STROKE,175,4168,0x1C,0x22,0xC2,0x04,0xBB,0x97,0x01,0x3F,0x01,4,104379,63
1606684881.86,$STROKE,176,4169,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684882.03,$STROKE,177,4169,0x1C,0x22,0xC2,0x04,0x27,0xE0,0x07,0x3F,0x01,4,516135,63
1606684882.23,$STROKE,178,4169,0x1C,0x22,0xC2,0x04,0x7F,0xE1,0x07,0x3F,0x01,4,516479,63
1606684882.4,$STROKE,179,4169,0x1C,0x22,0xC2,0x04,0x08,0xC1,0x02,0x3F,0x01,4,180488,63
1606684882.56,$STROKE,180,4169,0x1C,0x22,0xC2,0x04,0x00,0x70,0x00,0x3F,0x01,4,28672,63
1606684882.82,$STROKE,181,4170,0x1C,0x22,0xC2,0x04,0xE6,0xC2,0x05,0x3F,0x01,4,377574,63
1606684882.98,$STROKE,182,4170,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684883.15,$STROKE,183,4170,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684883.31,$STROKE,184,4170,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684883.47,$STROKE,185,4170,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684883.67,$STROKE,186,4170,0x1C,0x22,0xC2,0x04,0xCE,0xE0,0x07,0x3F,0x01,4,516302,63
1606684883.84,$STROKE,187,4171,0x1C,0x22,0xC2,0x04,0x25,0x6F,0x02,0x3F,0x01,4,159525,63
1606684884.02,$STROKE,188,4171,0x1C,0x22,0xC2,0x04,0x59,0x0D,0x02,0x3F,0x01,4,134489,63
1606684884.18,$STROKE,189,4171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684884.34,$STROKE,190,4171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684884.51,$STROKE,191,4171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684884.67,$STROKE,192,4171,0x1C,0x22,0xC2,0x04,0x49,0x16,0x05,0x3F,0x01,4,333385,63
1606684884.85,$STROKE,193,4172,0x1C,0x22,0xC2,0x04,0x4F,0xE1,0x06,0x3F,0x01,4,450895,63
1606684885.01,$STROKE,194,4172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684885.23,$STROKE,195,4172,0x1C,0x22,0xC2,0x04,0x7B,0xE0,0x07,0x3F,0x01,4,516219,63
1606684885.39,$STROKE,196,4172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684885.55,$STROKE,197,4172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684885.84,$STROKE,198,4173,0x1C,0x22,0xC2,0x04,0x4B,0xE2,0x07,0x3F,0x01,4,516683,63
1606684886.0,$STROKE,199,4173,0x1C,0x22,0xC2,0x04,0xE0,0x3F,0x07,0x3F,0x01,4,475104,63
1606684886.18,$STROKE,200,4173,0x1C,0x22,0xC2,0x04,0x1F,0xE0,0x07,0x3F,0x01,4,516127,63
1606684886.35,$STROKE,201,4173,0x1C,0x22,0xC2,0x04,0x47,0xE0,0x07,0x3F,0x01,4,516167,63
1606684886.51,$STROKE,202,4173,0x1C,0x22,0xC2,0x04,0xF1,0x95,0x06,0x3F,0x01,4,431601,63
1606684886.67,$STROKE,203,4173,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684886.85,$STROKE,204,4174,0x1C,0x22,0xC2,0x04,0xF8,0x50,0x02,0x3F,0x01,4,151800,63
1606684887.03,$STROKE,205,4174,0x1C,0x22,0xC2,0x04,0x57,0x05,0x04,0x3F,0x01,4,263511,63
1606684887.2,$STROKE,206,4174,0x1C,0x22,0xC2,0x04,0x2D,0x57,0x07,0x3F,0x01,4,481069,63
1606684887.36,$STROKE,207,4174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684887.55,$STROKE,208,4174,0x1C,0x22,0xC2,0x04,0x78,0x11,0x08,0x3F,0x01,4,528760,63
1606684887.71,$STROKE,209,4174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606684887.89,$STROKE,210,4175,0x1C,0x22,0xC2,0x04,0x8C,0x85,0x00,0x3F,0x01,4,34188,63
1606684888.05,$STROKE,211,4175,0x1C,0x22,0xC2,0x04,0x4B,0x6B,0x01,0x3F,0x01,4,93003,63
1606684888.23,$STROKE,212,4175,0x1C,0x22,0xC2,0x04,0x12,0xE0,0x07,0x3F,0x01,4,516114,63
