1606626013.22,
1606626014.59,$STROKE,22166,10760533,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626019.14,$STROKE,22167,10760538,0x1C,0x22,0xC2,0x04,0x36,0xE4,0x07,0x01,0x01,4,517174,1
1606626023.31,$STROKE,22168,10760542,0x1C,0x22,0xC2,0x04,0x31,0x05,0x08,0x01,0x01,4,525617,1
1606626024.16,$STROKE,22169,10760543,0x1C,0x22,0xC2,0x04,0xDD,0xE8,0x07,0x01,0x01,4,518365,1
1606626026.86,$STROKE,22170,10760545,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626032.82,$STROKE,22171,10760551,0x1C,0x22,0xC2,0x04,0xF2,0xE0,0x07,0x01,0x01,4,516338,1
1606626033.26,$STROKE,22172,10760552,0x1C,0x22,0xC2,0x04,0x5F,0xED,0x07,0x01,0x01,4,519519,1
1606626035.25,$STROKE,22173,10760554,0x1C,0x22,0xC2,0x04,0xE1,0xE3,0x07,0x01,0x01,4,517089,1
1606626035.82,$STROKE,22174,10760554,0x1C,0x22,0xC2,0x04,0x05,0xE1,0x07,0x01,0x01,4,516357,1
1606626036.78,$STROKE,22175,10760555,0x1C,0x22,0xC2,0x04,0xA1,0xE0,0x07,0x01,0x01,4,516257,1
1606626039.66,$STROKE,22176,10760558,0x1C,0x22,0xC2,0x04,0x21,0xE0,0x07,0x01,0x01,4,516129,1
1606626041.58,$STROKE,22177,10760560,0x1C,0x22,0xC2,0x04,0x6B,0xE9,0x07,0x01,0x01,4,518507,1
1606626047.34,$STROKE,22178,10760566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626050.86,$STROKE,22179,10760569,0x1C,0x22,0xC2,0x04,0xBF,0xF3,0x07,0x01,0x01,4,521151,1
1606626052.53,$STROKE,22180,10760571,0x1C,0x22,0xC2,0x04,0x32,0xE5,0x07,0x01,0x01,4,517426,1
1606626053.28,$STROKE,22181,10760572,0x1C,0x22,0xC2,0x04,0xEF,0xE4,0x07,0x01,0x01,4,517359,1
1606626069.62,$STROKE,22182,10760588,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626071.78,$STROKE,22183,10760590,0x1C,0x22,0xC2,0x04,0x44,0xEF,0x07,0x01,0x01,4,520004,1
1606626089.47,$STROKE,22184,10760608,0x1C,0x22,0xC2,0x04,0x87,0xE4,0x07,0x01,0x01,4,517255,1
1606626090.05,$STROKE,22185,10760609,0x1C,0x22,0xC2,0x04,0x67,0xE0,0x07,0x01,0x01,4,516199,1
1606626091.6,$STROKE,22186,10760610,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626100.66,$STROKE,22187,10760619,0x1C,0x22,0xC2,0x04,0x23,0x07,0x08,0x01,0x01,4,526115,1
1606626108.18,$STROKE,22188,10760627,0x1C,0x22,0xC2,0x04,0x64,0xEE,0x07,0x01,0x01,4,519780,1
1606626109.1,$STROKE,22189,10760628,0x1C,0x22,0xC2,0x04,0x36,0xE1,0x07,0x01,0x01,4,516406,1
1606626112.99,$STROKE,22190,10760632,0x1C,0x22,0xC2,0x04,0x0D,0xE0,0x07,0x01,0x01,4,516109,1
1606626114.88,$STROKE,22191,10760633,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626117.87,$STROKE,22192,10760636,0x1C,0x22,0xC2,0x04,0xEE,0x11,0x08,0x01,0x01,4,528878,1
1606626118.13,$STROKE,22193,10760637,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626124.53,$STROKE,22194,10760643,0x1C,0x22,0xC2,0x04,0xF8,0xE0,0x07,0x01,0x01,4,516344,1
1606626126.45,$STROKE,22195,10760645,0x1C,0x22,0xC2,0x04,0x25,0xE0,0x07,0x01,0x01,4,516133,1
1606626127.17,$STROKE,22196,10760646,0x1C,0x22,0xC2,0x04,0x7A,0xE1,0x07,0x01,0x01,4,516474,1
1606626135.04,$STROKE,22197,10760654,0x1C,0x22,0xC2,0x04,0xA3,0xE1,0x07,0x01,0x01,4,516515,1
1606626135.65,$STROKE,22198,10760654,0x1C,0x22,0xC2,0x04,0xA9,0xEC,0x07,0x01,0x01,4,519337,1
1606626137.74,$STROKE,22199,10760656,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626138.77,$STROKE,22200,10760657,0x1C,0x22,0xC2,0x04,0xAA,0xE1,0x07,0x01,0x01,4,516522,1
1606626146.83,$STROKE,22201,10760665,0x1C,0x22,0xC2,0x04,0x4C,0xE5,0x07,0x01,0x01,4,517452,1
1606626149.7,$STROKE,22202,10760668,0x1C,0x22,0xC2,0x04,0x84,0xFC,0x07,0x01,0x01,4,523396,1
1606626152.16,$STROKE,22203,10760671,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626155.86,$STROKE,22204,10760674,0x1C,0x22,0xC2,0x04,0x62,0xE9,0x07,0x01,0x01,4,518498,1
1606626156.69,$STROKE,22205,10760675,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626159.97,$STROKE,22206,10760679,0x1C,0x22,0xC2,0x04,0x26,0xE2,0x07,0x01,0x01,4,516646,1
1606626176.45,$STROKE,22207,10760695,0x1C,0x22,0xC2,0x04,0x54,0xF5,0x07,0x01,0x01,4,521556,1
1606626185.3,$STROKE,22208,10760704,0x1C,0x22,0xC2,0x04,0x0F,0xE2,0x07,0x01,0x01,4,516623,1
1606626194.85,$STROKE,22209,10760713,0x1C,0x22,0xC2,0x04,0xCD,0xEC,0x07,0x01,0x01,4,519373,1
1606626202.02,$STROKE,22210,10760721,0x1C,0x22,0xC2,0x04,0xAB,0xE0,0x07,0x01,0x01,4,516267,1
1606626212.32,$STROKE,22211,10760731,0x1C,0x22,0xC2,0x04,0x35,0xF8,0x07,0x01,0x01,4,522293,1
1606626215.42,$STROKE,22212,10760734,0x1C,0x22,0xC2,0x04,0x06,0xE1,0x07,0x01,0x01,4,516358,1
1606626226.77,$STROKE,22213,10760745,0x1C,0x22,0xC2,0x04,0x1A,0xE5,0x07,0x01,0x01,4,517402,1
1606626228.05,$STROKE,22214,10760747,0x1C,0x22,0xC2,0x04,0x32,0xE1,0x07,0x01,0x01,4,516402,1
1606626236.14,$STROKE,22215,10760755,0x1C,0x22,0xC2,0x04,0xCA,0xF5,0x07,0x01,0x01,4,521674,1
1606626240.5,$STROKE,22216,10760759,0x1C,0x22,0xC2,0x04,0xE6,0xE2,0x07,0x01,0x01,4,516838,1
1606626244.75,$STROKE,22217,10760763,0x1C,0x22,0xC2,0x04,0x69,0xE3,0x07,0x01,0x01,4,516969,1
1606626246.75,$STROKE,22218,10760765,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626250.8,$STROKE,22219,10760769,0x1C,0x22,0xC2,0x04,0x90,0xEA,0x07,0x01,0x01,4,518800,1
1606626253.55,$STROKE,22220,10760772,0x1C,0x22,0xC2,0x04,0x2B,0xE1,0x07,0x01,0x01,4,516395,1
1606626258.8,$STROKE,22221,10760777,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626266.88,$STROKE,22222,10760785,0x1C,0x22,0xC2,0x04,0x05,0xE7,0x07,0x01,0x01,4,517893,1
1606626271.33,$STROKE,22223,10760790,0x1C,0x22,0xC2,0x04,0xB3,0xF0,0x07,0x01,0x01,4,520371,1
1606626282.03,$STROKE,22224,10760801,0x1C,0x22,0xC2,0x04,0xFE,0xF8,0x07,0x01,0x01,4,522494,1
1606626282.85,$STROKE,22225,10760801,0x1C,0x22,0xC2,0x04,0x2A,0xE2,0x07,0x01,0x01,4,516650,1
1606626286.02,$STROKE,22226,10760805,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626295.87,$STROKE,22227,10760814,0x1C,0x22,0xC2,0x04,0xD5,0x05,0x08,0x01,0x01,4,525781,1
1606626297.06,$STROKE,22228,10760816,0x1C,0x22,0xC2,0x04,0x36,0x07,0x08,0x01,0x01,4,526134,1
1606626299.47,$STROKE,22229,10760818,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626300.48,$STROKE,22230,10760819,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626303.31,$STROKE,22231,10760822,0x1C,0x22,0xC2,0x04,0x18,0xEA,0x07,0x01,0x01,4,518680,1
1606626310.56,$STROKE,22232,10760829,0x1C,0x22,0xC2,0x04,0x03,0xE1,0x07,0x01,0x01,4,516355,1
1606626312.26,$STROKE,22233,10760831,0x1C,0x22,0xC2,0x04,0xD2,0x01,0x08,0x01,0x01,4,524754,1
1606626320.22,$STROKE,22234,10760839,0x1C,0x22,0xC2,0x04,0x5D,0x15,0x08,0x01,0x01,4,529757,1
1606626338.58,$STROKE,22235,10760857,0x1C,0x22,0xC2,0x04,0xFC,0xE5,0x07,0x01,0x01,4,517628,1
1606626341.86,$STROKE,22236,10760860,0x1C,0x22,0xC2,0x04,0xFE,0xE9,0x07,0x01,0x01,4,518654,1
1606626342.99,$STROKE,22237,10760862,0x1C,0x22,0xC2,0x04,0xDD,0xE1,0x07,0x01,0x01,4,516573,1
1606626348.58,$STROKE,22238,10760867,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x01,0x01,4,516124,1
1606626350.19,$STROKE,22239,10760869,0x1C,0x22,0xC2,0x04,0x1C,0xE0,0x07,0x01,0x01,4,516124,1
1606626357.7,$STROKE,22240,10760876,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626359.18,$STROKE,22241,10760878,0x1C,0x22,0xC2,0x04,0xF8,0xE2,0x07,0x01,0x01,4,516856,1
1606626365.84,$STROKE,22242,10760884,0x1C,0x22,0xC2,0x04,0x3B,0xE7,0x07,0x01,0x01,4,517947,1
1606626382.0,$STROKE,22243,10760901,0x1C,0x22,0xC2,0x04,0x81,0xE0,0x07,0x01,0x01,4,516225,1
1606626385.38,$STROKE,22244,10760904,0x1C,0x22,0xC2,0x04,0x68,0xE0,0x07,0x01,0x01,4,516200,1
1606626405.4,
1606626409.25,$STROKE,22245,10760928,0x1C,0x22,0xC2,0x04,0x11,0x17,0x08,0x01,0x01,4,530193,1
1606626412.8,$STROKE,22246,10760931,0x1C,0x22,0xC2,0x04,0x43,0xE5,0x07,0x01,0x01,4,517443,1
1606626413.84,$STROKE,22247,10760932,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626421.71,$STROKE,22248,10760940,0x1C,0x22,0xC2,0x04,0x99,0x18,0x08,0x01,0x01,4,530585,1
1606626428.38,$STROKE,22249,10760947,0x1C,0x22,0xC2,0x08,0xD4,0x5C,0x07,0x01,0x01,8,482516,1
1606626431.23,$STROKE,22250,10760950,0x1C,0x22,0xC2,0x04,0x51,0xE0,0x07,0x01,0x01,4,516177,1
1606626439.17,$STROKE,22251,10760958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626441.58,$STROKE,22252,10760960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626445.87,$STROKE,22253,10760964,0x1C,0x22,0xC2,0x04,0x6D,0xE5,0x07,0x01,0x01,4,517485,1
1606626451.15,$STROKE,22254,10760970,0x1C,0x22,0xC2,0x04,0x00,0xE0,0x07,0x01,0x01,4,516096,1
1606626452.05,$STROKE,22255,10760971,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626459.87,$STROKE,22256,10760978,0x1C,0x22,0xC2,0x04,0x4C,0xE8,0x07,0x01,0x01,4,518220,1
1606626466.32,$STROKE,22257,10760985,0x1C,0x22,0xC2,0x04,0x45,0xFB,0x07,0x01,0x01,4,523077,1
1606626482.74,$STROKE,22258,10761001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626488.4,$STROKE,22259,10761007,0x1C,0x22,0xC2,0x04,0x59,0xE5,0x07,0x01,0x01,4,517465,1
1606626491.81,$STROKE,22260,10761010,0x1C,0x22,0xC2,0x04,0x18,0xFC,0x07,0x01,0x01,4,523288,1
1606626494.46,$STROKE,22261,10761013,0x1C,0x22,0xC2,0x04,0x46,0xE3,0x07,0x01,0x01,4,516934,1
1606626498.5,$STROKE,22262,10761017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626511.3,$STROKE,22263,10761030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626513.98,$STROKE,22264,10761033,0x1C,0x22,0xC2,0x04,0xCD,0xE1,0x07,0x01,0x01,4,516557,1
1606626518.63,$STROKE,22265,10761037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626531.81,$STROKE,22266,10761050,0x1C,0x22,0xC2,0x04,0x5B,0xE2,0x07,0x01,0x01,4,516699,1
1606626539.33,$STROKE,22267,10761058,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626544.32,$STROKE,22268,10761063,0x1C,0x22,0xC2,0x04,0xA5,0xF9,0x07,0x01,0x01,4,522661,1
1606626544.99,$STROKE,22269,10761064,0x1C,0x22,0xC2,0x04,0x9A,0xE0,0x07,0x01,0x01,4,516250,1
1606626554.56,$STROKE,22270,10761073,0x1C,0x22,0xC2,0x04,0xC1,0xF7,0x07,0x01,0x01,4,522177,1
1606626556.74,$STROKE,22271,10761075,0x1C,0x22,0xC2,0x04,0x33,0xF3,0x07,0x01,0x01,4,521011,1
1606626563.09,$STROKE,22272,10761082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626568.0,$STROKE,22273,10761087,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626570.62,$STROKE,22274,10761089,0x1C,0x22,0xC2,0x04,0x87,0xEA,0x07,0x01,0x01,4,518791,1
1606626579.07,$STROKE,22275,10761098,0x1C,0x22,0xC2,0x04,0xB7,0xE9,0x07,0x01,0x01,4,518583,1
1606626586.13,$STROKE,22276,10761105,0x1C,0x22,0xC2,0x04,0x64,0xE5,0x07,0x01,0x01,4,517476,1
1606626589.14,$STROKE,22277,10761108,0x1C,0x22,0xC2,0x04,0x26,0xED,0x07,0x01,0x01,4,519462,1
1606626591.01,$STROKE,22278,10761110,0x1C,0x22,0xC2,0x04,0x82,0xE7,0x07,0x01,0x01,4,518018,1
1606626592.9,$STROKE,22279,10761111,0x1C,0x22,0xC2,0x04,0xDF,0xE4,0x07,0x01,0x01,4,517343,1
1606626594.32,$STROKE,22280,10761113,0x1C,0x22,0xC2,0x04,0xD5,0xED,0x07,0x01,0x01,4,519637,1
1606626598.72,$STROKE,22281,10761117,0x1C,0x22,0xC2,0x04,0x72,0xF9,0x07,0x01,0x01,4,522610,1
1606626600.45,$STROKE,22282,10761119,0x1C,0x22,0xC2,0x04,0x4A,0xE6,0x07,0x01,0x01,4,517706,1
1606626602.58,$STROKE,22283,10761121,0x1C,0x22,0xC2,0x04,0x54,0xF0,0x07,0x01,0x01,4,520276,1
1606626609.73,$STROKE,22284,10761128,0x1C,0x22,0xC2,0x04,0xCA,0xF6,0x07,0x01,0x01,4,521930,1
1606626620.83,$STROKE,22285,10761139,0x1C,0x22,0xC2,0x04,0x74,0xE0,0x07,0x01,0x01,4,516212,1
1606626622.26,$STROKE,22286,10761141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626632.11,$STROKE,22287,10761151,0x1C,0x22,0xC2,0x04,0x43,0x03,0x08,0x01,0x01,4,525123,1
1606626636.26,$STROKE,22288,10761155,0x1C,0x22,0xC2,0x04,0xA8,0xF5,0x07,0x01,0x01,4,521640,1
1606626638.26,$STROKE,22289,10761157,0x1C,0x22,0xC2,0x04,0x93,0xED,0x07,0x01,0x01,4,519571,1
1606626646.02,$STROKE,22290,10761165,0x1C,0x22,0xC2,0x04,0xA6,0xE0,0x07,0x01,0x01,4,516262,1
1606626662.53,$STROKE,22291,10761181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626665.01,$STROKE,22292,10761184,0x1C,0x22,0xC2,0x04,0x89,0xEC,0x07,0x01,0x01,4,519305,1
1606626665.75,$STROKE,22293,10761184,0x1C,0x22,0xC2,0x04,0xE2,0xE9,0x07,0x01,0x01,4,518626,1
1606626671.83,$STROKE,22294,10761190,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606626683.84,$STROKE,22295,10761202,0x1C,0x22,0xC2,0x04,0x94,0xE0,0x07,0x01,0x01,4,516244,1
1606626703.86,
1606626715.75,$STROKE,22296,10761234,0x1C,0x22,0xC2,0x04,0xCD,0xE2,0x07,0x01,0x01,4,516813,1
1606626727.63,$STROKE,22297,10761246,0x1C,0x22,0xC2,0x04,0xCD,0x08,0x08,0x01,0x01,4,526541,1
1606626735.22,$STROKE,22298,10761254,0x1C,0x22,0xC2,0x04,0x79,0xE2,0x07,0x01,0x01,4,516729,1
1606626739.12,$STROKE,22299,10761258,0x1C,0x22,0xC2,0x04,0x2F,0xE8,0x07,0x01,0x01,4,518191,1
1606626741.55,$STROKE,22300,10761260,0x1C,0x22,0xC2,0x04,0xDB,0xE0,0x07,0x01,0x01,4,516315,1
1606626761.56,
1606626763.39,$STROKE,22301,10761282,0x1C,0x22,0xC2,0x04,0xF7,0xEF,0x07,0x01,0x01,4,520183,1
1606626765.06,$STROKE,22302,10761284,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626775.39,$STROKE,22303,10761294,0x1C,0x22,0xC2,0x04,0x65,0xE1,0x07,0x01,0x01,4,516453,1
1606626776.45,$STROKE,22304,10761295,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626782.15,$STROKE,22305,10761301,0x1C,0x22,0xC2,0x04,0xD3,0xE1,0x07,0x01,0x01,4,516563,1
1606626784.45,$STROKE,22306,10761303,0x1C,0x22,0xC2,0x04,0x0D,0xE0,0x07,0x01,0x01,4,516109,1
1606626786.56,$STROKE,22307,10761305,0x1C,0x22,0xC2,0x04,0x71,0x0F,0x08,0x01,0x01,4,528241,1
1606626789.09,$STROKE,22308,10761308,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626801.39,$STROKE,22309,10761320,0x1C,0x22,0xC2,0x04,0x9C,0xE1,0x07,0x01,0x01,4,516508,1
1606626810.13,$STROKE,22310,10761329,0x1C,0x22,0xC2,0x04,0xD9,0xFD,0x07,0x01,0x01,4,523737,1
1606626818.45,$STROKE,22311,10761337,0x1C,0x22,0xC2,0x04,0x3A,0xE9,0x07,0x01,0x01,4,518458,1
1606626818.8,$STROKE,22312,10761337,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626830.0,$STROKE,22313,10761349,0x1C,0x22,0xC2,0x08,0x73,0xF4,0x04,0x01,0x01,8,324723,1
1606626835.44,$STROKE,22314,10761354,0x1C,0x22,0xC2,0x04,0x9B,0xF5,0x07,0x01,0x01,4,521627,1
1606626836.37,$STROKE,22315,10761355,0x1C,0x22,0xC2,0x04,0xE9,0xE1,0x07,0x01,0x01,4,516585,1
1606626844.56,$STROKE,22316,10761363,0x1C,0x22,0xC2,0x04,0x3A,0xEB,0x07,0x01,0x01,4,518970,1
1606626847.54,$STROKE,22317,10761366,0x1C,0x22,0xC2,0x04,0x14,0xF1,0x07,0x01,0x01,4,520468,1
1606626851.11,$STROKE,22318,10761370,0x1C,0x22,0xC2,0x04,0x8F,0x01,0x08,0x01,0x01,4,524687,1
1606626853.04,$STROKE,22319,10761372,0x1C,0x22,0xC2,0x04,0x40,0xEF,0x07,0x01,0x01,4,520000,1
1606626855.83,$STROKE,22320,10761374,0x1C,0x22,0xC2,0x04,0x79,0xEF,0x07,0x01,0x01,4,520057,1
1606626869.79,$STROKE,22321,10761388,0x1C,0x22,0xC2,0x04,0xC4,0xE9,0x07,0x01,0x01,4,518596,1
1606626874.39,$STROKE,22322,10761393,0x1C,0x22,0xC2,0x04,0x46,0xE3,0x07,0x01,0x01,4,516934,1
1606626886.42,$STROKE,22323,10761405,0x1C,0x22,0xC2,0x04,0xA4,0xF3,0x07,0x01,0x01,4,521124,1
1606626889.28,$STROKE,22324,10761408,0x1C,0x22,0xC2,0x04,0xC6,0xE3,0x07,0x01,0x01,4,517062,1
1606626904.29,$STROKE,22325,10761423,0x1C,0x22,0xC2,0x04,0x89,0xE4,0x07,0x01,0x01,4,517257,1
1606626919.23,$STROKE,22326,10761438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626924.07,$STROKE,22327,10761443,0x1C,0x22,0xC2,0x04,0x98,0xE2,0x07,0x01,0x01,4,516760,1
1606626927.76,$STROKE,22328,10761446,0x1C,0x22,0xC2,0x04,0xEA,0xE0,0x07,0x01,0x01,4,516330,1
1606626932.18,$STROKE,22329,10761451,0x1C,0x22,0xC2,0x04,0x94,0xE9,0x07,0x01,0x01,4,518548,1
1606626943.03,$STROKE,22330,10761462,0x1C,0x22,0xC2,0x04,0x96,0xE4,0x07,0x01,0x01,4,517270,1
1606626949.2,$STROKE,22331,10761468,0x1C,0x22,0xC2,0x04,0x4C,0xE1,0x07,0x01,0x01,4,516428,1
1606626951.03,$STROKE,22332,10761470,0x1C,0x22,0xC2,0x04,0xBE,0xE1,0x07,0x01,0x01,4,516542,1
1606626956.21,$STROKE,22333,10761475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606626961.62,$STROKE,22334,10761480,0x1C,0x22,0xC2,0x04,0x61,0xF0,0x07,0x01,0x01,4,520289,1
1606626970.07,$STROKE,22335,10761489,0x1C,0x22,0xC2,0x04,0x48,0xEB,0x07,0x01,0x01,4,518984,1
1606626982.48,$STROKE,22336,10761501,0x1C,0x22,0xC2,0x04,0x34,0x05,0x08,0x01,0x01,4,525620,1
1606626985.44,$STROKE,22337,10761504,0x1C,0x22,0xC2,0x04,0x17,0x1C,0x08,0x01,0x01,4,531479,1
1606626994.64,$STROKE,22338,10761513,0x1C,0x22,0xC2,0x04,0x76,0xE8,0x07,0x01,0x01,4,518262,1
1606627005.06,$STROKE,22339,10761524,0x1C,0x22,0xC2,0x04,0x09,0xE5,0x07,0x01,0x01,4,517385,1
1606627016.42,$STROKE,22340,10761535,0x1C,0x22,0xC2,0x04,0xE4,0xE5,0x07,0x01,0x01,4,517604,1
1606627029.27,$STROKE,22341,10761548,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627030.4,$STROKE,22342,10761549,0x1C,0x22,0xC2,0x04,0x20,0xEC,0x07,0x01,0x01,4,519200,1
1606627036.1,$STROKE,22343,10761555,0x1C,0x22,0xC2,0x04,0x87,0xEF,0x07,0x01,0x01,4,520071,1
1606627047.01,$STROKE,22344,10761566,0x1C,0x22,0xC2,0x04,0x46,0xF7,0x07,0x01,0x01,4,522054,1
1606627057.67,$STROKE,22345,10761576,0x1C,0x22,0xC2,0x04,0x16,0xE5,0x07,0x01,0x01,4,517398,1
1606627060.1,$STROKE,22346,10761579,0x1C,0x22,0xC2,0x04,0x60,0xE1,0x07,0x01,0x01,4,516448,1
1606627062.4,$STROKE,22347,10761581,0x1C,0x22,0xC2,0x04,0x8D,0xF0,0x07,0x01,0x01,4,520333,1
1606627063.15,$STROKE,22348,10761582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627072.05,$STROKE,22349,10761591,0x1C,0x22,0xC2,0x04,0xA1,0xE0,0x07,0x01,0x01,4,516257,1
1606627073.52,$STROKE,22350,10761592,0x1C,0x22,0xC2,0x04,0xEF,0x10,0x08,0x01,0x01,4,528623,1
1606627086.03,$STROKE,22351,10761605,0x1C,0x22,0xC2,0x04,0xFF,0x00,0x08,0x01,0x01,4,524543,1
1606627089.78,$STROKE,22352,10761608,0x1C,0x22,0xC2,0x04,0xF4,0xE1,0x07,0x01,0x01,4,516596,1
1606627097.51,$STROKE,22353,10761616,0x1C,0x22,0xC2,0x04,0x5A,0xE1,0x07,0x01,0x01,4,516442,1
1606627098.47,$STROKE,22354,10761617,0x1C,0x22,0xC2,0x04,0x00,0xE0,0x07,0x01,0x01,4,516096,1
1606627099.87,$STROKE,22355,10761618,0x1C,0x22,0xC2,0x04,0x61,0xE5,0x07,0x01,0x01,4,517473,1
1606627104.0,$STROKE,22356,10761623,0x1C,0x22,0xC2,0x04,0x65,0xFB,0x07,0x01,0x01,4,523109,1
1606627106.99,$STROKE,22357,10761626,0x1C,0x22,0xC2,0x04,0xAC,0x0A,0x08,0x01,0x01,4,527020,1
1606627109.78,$STROKE,22358,10761628,0x1C,0x22,0xC2,0x04,0xD2,0xF4,0x07,0x01,0x01,4,521426,1
1606627118.99,$STROKE,22359,10761638,0x1C,0x22,0xC2,0x04,0x56,0xEC,0x07,0x01,0x01,4,519254,1
1606627123.76,$STROKE,22360,10761642,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627125.55,$STROKE,22361,10761644,0x1C,0x22,0xC2,0x04,0xC6,0xE2,0x07,0x01,0x01,4,516806,1
1606627145.57,
1606627154.55,$STROKE,22362,10761673,0x1C,0x22,0xC2,0x04,0x03,0xE6,0x07,0x01,0x01,4,517635,1
1606627167.6,$STROKE,22363,10761686,0x1C,0x22,0xC2,0x04,0x43,0xE5,0x07,0x01,0x01,4,517443,1
1606627173.81,$STROKE,22364,10761692,0x1C,0x22,0xC2,0x04,0xA7,0xF5,0x07,0x01,0x01,4,521639,1
1606627174.56,$STROKE,22365,10761693,0x1C,0x22,0xC2,0x04,0xD0,0x17,0x08,0x01,0x01,4,530384,1
1606627179.2,$STROKE,22366,10761698,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627180.04,$STROKE,22367,10761699,0x1C,0x22,0xC2,0x04,0x68,0xE3,0x07,0x01,0x01,4,516968,1
1606627183.27,$STROKE,22368,10761702,0x1C,0x22,0xC2,0x04,0x57,0xE3,0x07,0x01,0x01,4,516951,1
1606627196.37,$STROKE,22369,10761715,0x1C,0x22,0xC2,0x04,0xA5,0xE0,0x07,0x01,0x01,4,516261,1
1606627203.52,$STROKE,22370,10761722,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627206.16,$STROKE,22371,10761725,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606627211.75,$STROKE,22372,10761730,0x1C,0x22,0xC2,0x04,0x39,0xE0,0x07,0x01,0x01,4,516153,1
1606627216.87,$STROKE,22373,10761735,0x1C,0x22,0xC2,0x04,0xB6,0xFE,0x07,0x01,0x01,4,523958,1
1606627220.37,$STROKE,22374,10761739,0x1C,0x22,0xC2,0x04,0x26,0xE9,0x07,0x01,0x01,4,518438,1
1606627225.54,$STROKE,22375,10761744,0x1C,0x22,0xC2,0x04,0x06,0xEE,0x07,0x01,0x01,4,519686,1
1606627228.72,$STROKE,22376,10761747,0x1C,0x22,0xC2,0x04,0x4E,0xF9,0x07,0x01,0x01,4,522574,1
