1606611602.76,$STROKE,20664,10746122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611615.81,$STROKE,20665,10746135,0x1C,0x22,0xC2,0x04,0xAD,0x03,0x08,0x01,0x01,4,525229,1
1606611635.45,$STROKE,20666,10746154,0x1C,0x22,0xC2,0x04,0x69,0xE5,0x07,0x01,0x01,4,517481,1
1606611639.62,$STROKE,20667,10746158,0x1C,0x22,0xC2,0x04,0x04,0x0E,0x08,0x01,0x01,4,527876,1
1606611659.64,
1606611679.65,
1606611694.52,$STROKE,20668,10746213,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606611698.12,$STROKE,20669,10746217,0x1C,0x22,0xC2,0x04,0xB4,0x0B,0x08,0x01,0x01,4,527284,1
1606611718.14,
1606611733.69,$STROKE,20670,10746253,0x1C,0x22,0xC2,0x04,0xAB,0xED,0x07,0x01,0x01,4,519595,1
1606611753.71,
1606611762.82,$STROKE,20671,10746282,0x1C,0x22,0xC2,0x04,0x51,0xE0,0x07,0x01,0x01,4,516177,1
1606611779.22,$STROKE,20672,10746298,0x1C,0x22,0xC2,0x04,0xD8,0x0E,0x08,0x01,0x01,4,528088,1
1606611798.28,$STROKE,20673,10746317,0x1C,0x22,0xC2,0x04,0x6E,0xEE,0x07,0x01,0x01,4,519790,1
1606611808.26,$STROKE,20674,10746327,0x1C,0x22,0xC2,0x04,0x39,0xE0,0x07,0x01,0x01,4,516153,1
1606611825.18,$STROKE,20675,10746344,0x1C,0x22,0xC2,0x04,0x96,0xE0,0x07,0x01,0x01,4,516246,1
1606611835.74,$STROKE,20676,10746355,0x1C,0x22,0xC2,0x04,0x6F,0xE1,0x07,0x01,0x01,4,516463,1
1606611840.04,$STROKE,20677,10746359,0x1C,0x22,0xC2,0x04,0xF4,0xE2,0x07,0x01,0x01,4,516852,1
1606611855.85,$STROKE,20678,10746375,0x1C,0x22,0xC2,0x00,0xF4,0xE2,0x07,0x3F,0x01,0,516852,63
1606611871.13,$STROKE,20679,10746390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606611878.2,$STROKE,20680,10746397,0x1C,0x22,0xC2,0x04,0x5F,0xE0,0x07,0x3F,0x01,4,516191,63
1606611882.42,$STROKE,20681,10746401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606611898.46,$STROKE,20682,10746417,0x1C,0x22,0xC2,0x04,0x61,0xE0,0x07,0x3F,0x01,4,516193,63
1606611902.34,$STROKE,20683,10746421,0x1C,0x22,0xC2,0x04,0x9A,0xE7,0x07,0x3F,0x01,4,518042,63
1606611922.36,
1606611923.9,$STROKE,20684,10746443,0x1C,0x22,0xC2,0x04,0xD3,0xFA,0x07,0x3F,0x01,4,522963,63
1606611930.97,$STROKE,20685,10746450,0x1C,0x22,0xC2,0x04,0x98,0xE0,0x07,0x3F,0x01,4,516248,63
1606611933.34,$STROKE,20686,10746452,0x1C,0x22,0xC2,0x04,0xD6,0xE5,0x07,0x3F,0x01,4,517590,63
1606611951.4,$STROKE,20687,10746470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606611971.42,
1606611991.44,
1606612006.73,$STROKE,20688,10746526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612016.82,$STROKE,20689,10746536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612019.21,$STROKE,20690,10746538,0x1C,0x22,0xC2,0x04,0x58,0xF9,0x07,0x3F,0x01,4,522584,63
1606612032.14,$STROKE,20691,10746551,0x1C,0x22,0xC2,0x04,0x10,0xFD,0x07,0x3F,0x01,4,523536,63
1606612033.5,$STROKE,20692,10746552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612051.59,$STROKE,20693,10746570,0x1C,0x22,0xC2,0x04,0x83,0x0D,0x08,0x3F,0x01,4,527747,63
1606612067.74,$STROKE,20694,10746587,0x1C,0x22,0xC2,0x04,0xD5,0xF9,0x07,0x3F,0x01,4,522709,63
1606612087.76,
1606612088.9,$STROKE,20695,10746608,0x1C,0x22,0xC2,0x04,0xCE,0xE1,0x07,0x3F,0x01,4,516558,63
1606612108.92,
1606612117.26,$STROKE,20696,10746636,0x1C,0x22,0xC2,0x04,0xBC,0xE0,0x07,0x3F,0x01,4,516284,63
1606612125.24,$STROKE,20697,10746644,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612145.26,
1606612147.86,$STROKE,20698,10746667,0x1C,0x22,0xC2,0x04,0x5F,0xE9,0x07,0x3F,0x01,4,518495,63
1606612161.98,$STROKE,20699,10746681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612166.01,$STROKE,20700,10746685,0x1C,0x22,0xC2,0x04,0x03,0xE0,0x07,0x3F,0x01,4,516099,63
1606612173.21,$STROKE,20701,10746692,0x1C,0x22,0xC2,0x04,0x9E,0xE5,0x07,0x3F,0x01,4,517534,63
1606612175.96,$STROKE,20702,10746695,0x1C,0x22,0xC2,0x04,0x83,0xE8,0x07,0x3F,0x01,4,518275,63
1606612178.75,$STROKE,20703,10746698,0x1C,0x22,0xC2,0x04,0xA9,0xE0,0x07,0x3F,0x01,4,516265,63
1606612188.22,$STROKE,20704,10746707,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612194.78,$STROKE,20705,10746714,0x1C,0x22,0xC2,0x04,0xC0,0xF4,0x07,0x3F,0x01,4,521408,63
1606612198.17,$STROKE,20706,10746717,0x1C,0x22,0xC2,0x04,0x57,0xF0,0x07,0x3F,0x01,4,520279,63
1606612217.14,$STROKE,20707,10746736,0x1C,0x22,0xC2,0x04,0xAF,0xE2,0x07,0x3F,0x01,4,516783,63
1606612237.16,
1606612240.25,$STROKE,20708,10746759,0x1C,0x22,0xC2,0x04,0xCE,0xE9,0x07,0x3F,0x01,4,518606,63
1606612242.15,$STROKE,20709,10746761,0x1C,0x22,0xC2,0x04,0x58,0xE1,0x07,0x3F,0x01,4,516440,63
1606612244.55,$STROKE,20710,10746763,0x1C,0x22,0xC2,0x04,0xDF,0x00,0x08,0x3F,0x01,4,524511,63
1606612254.17,$STROKE,20711,10746773,0x1C,0x22,0xC2,0x04,0x73,0xF2,0x07,0x3F,0x01,4,520819,63
1606612274.19,
1606612284.31,$STROKE,20712,10746803,0x1C,0x22,0xC2,0x04,0xBA,0xE2,0x07,0x3F,0x01,4,516794,63
1606612304.33,
1606612304.57,$STROKE,20713,10746823,0x1C,0x22,0xC2,0x04,0x29,0xF8,0x07,0x3F,0x01,4,522281,63
1606612305.75,$STROKE,20714,10746825,0x1C,0x22,0xC2,0x04,0x98,0xE1,0x07,0x3F,0x01,4,516504,63
1606612320.52,$STROKE,20715,10746839,0x1C,0x22,0xC2,0x04,0xE5,0xE1,0x07,0x3F,0x01,4,516581,63
1606612332.12,$STROKE,20716,10746851,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x3F,0x01,4,516110,63
1606612341.13,$STROKE,20717,10746860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612347.9,$STROKE,20718,10746867,0x1C,0x22,0xC2,0x04,0x30,0xE3,0x07,0x3F,0x01,4,516912,63
1606612367.91,
1606612387.93,
1606612392.99,$STROKE,20719,10746912,0x1C,0x22,0xC2,0x04,0x9C,0xE7,0x07,0x3F,0x01,4,518044,63
1606612402.46,$STROKE,20720,10746921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612415.19,$STROKE,20721,10746934,0x1C,0x22,0xC2,0x04,0x5F,0xE0,0x07,0x3F,0x01,4,516191,63
1606612417.43,$STROKE,20722,10746936,0x1C,0x22,0xC2,0x04,0x83,0xE0,0x07,0x3F,0x01,4,516227,63
1606612425.77,$STROKE,20723,10746945,0x1C,0x22,0xC2,0x04,0xBF,0xF1,0x07,0x3F,0x01,4,520639,63
1606612443.83,$STROKE,20724,10746963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612463.85,
1606612475.59,$STROKE,20725,10746994,0x1C,0x22,0xC2,0x04,0x1E,0xE3,0x07,0x3F,0x01,4,516894,63
1606612479.59,$STROKE,20726,10746998,0x1C,0x22,0xC2,0x04,0x2B,0x10,0x08,0x3F,0x01,4,528427,63
1606612481.0,$STROKE,20727,10747000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612498.52,$STROKE,20728,10747017,0x1C,0x22,0xC2,0x04,0xBB,0xE1,0x07,0x3F,0x01,4,516539,63
1606612512.07,$STROKE,20729,10747031,0x1C,0x22,0xC2,0x04,0xA8,0xF5,0x07,0x3F,0x01,4,521640,63
1606612532.09,
1606612544.35,$STROKE,20730,10747063,0x1C,0x22,0xC2,0x04,0x8A,0xF9,0x07,0x3F,0x01,4,522634,63
1606612545.77,$STROKE,20731,10747065,0x1C,0x22,0xC2,0x04,0x8C,0xED,0x07,0x3F,0x01,4,519564,63
1606612547.11,$STROKE,20732,10747066,0x1C,0x22,0xC2,0x04,0x6A,0xE0,0x07,0x3F,0x01,4,516202,63
1606612567.13,
1606612587.15,
1606612595.88,$STROKE,20733,10747115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612610.01,$STROKE,20734,10747129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612612.49,$STROKE,20735,10747131,0x1C,0x22,0xC2,0x04,0x5B,0xEB,0x07,0x3F,0x01,4,519003,63
1606612626.41,$STROKE,20736,10747145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612634.62,$STROKE,20737,10747153,0x1C,0x22,0xC2,0x04,0x7C,0xE8,0x07,0x3F,0x01,4,518268,63
1606612647.75,$STROKE,20738,10747167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612654.14,$STROKE,20739,10747173,0x1C,0x22,0xC2,0x04,0xBC,0xE4,0x07,0x3F,0x01,4,517308,63
1606612670.03,$STROKE,20740,10747189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606612675.13,$STROKE,20741,10747194,0x1C,0x22,0xC2,0x04,0xAE,0xEF,0x07,0x3F,0x01,4,520110,63
1606612679.61,$STROKE,20742,10747198,0x1C,0x22,0xC2,0x04,0x22,0xE0,0x07,0x3F,0x01,4,516130,63
1606612696.2,$STROKE,20743,10747215,0x1C,0x22,0xC2,0x04,0x41,0xE3,0x07,0x3F,0x01,4,516929,63
1606612697.08,$STROKE,20744,10747216,0x1C,0x22,0xC2,0x04,0xC5,0xFD,0x07,0x3F,0x01,4,523717,63
1606612698.73,$STROKE,20745,10747218,0x1C,0x22,0xC2,0x08,0x34,0x32,0x06,0x01,0x01,8,406068,1
1606612715.16,$STROKE,20746,10747234,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606612724.07,$STROKE,20747,10747243,0x1C,0x22,0xC2,0x04,0xC4,0xE4,0x07,0x01,0x01,4,517316,1
1606612737.53,$STROKE,20748,10747256,0x1C,0x22,0xC2,0x04,0xD2,0xED,0x07,0x01,0x01,4,519634,1
1606612749.79,$STROKE,20749,10747269,0x1C,0x22,0xC2,0x04,0xE9,0xE4,0x07,0x01,0x01,4,517353,1
1606612759.87,$STROKE,20750,10747279,0x1C,0x22,0xC2,0x04,0x6E,0xE6,0x07,0x01,0x01,4,517742,1
1606612779.87,
1606612781.45,$STROKE,20751,10747300,0x1C,0x22,0xC2,0x04,0x42,0xE0,0x07,0x01,0x01,4,516162,1
1606612782.78,$STROKE,20752,10747302,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606612786.91,$STROKE,20753,10747306,0x1C,0x22,0xC2,0x04,0x9D,0xE7,0x07,0x01,0x01,4,518045,1
1606612806.93,
1606612811.45,$STROKE,20754,10747330,0x1C,0x22,0xC2,0x04,0xB6,0x00,0x08,0x01,0x01,4,524470,1
1606612819.11,$STROKE,20755,10747338,0x1C,0x22,0xC2,0x04,0x8C,0xE0,0x07,0x01,0x01,4,516236,1
1606612825.53,$STROKE,20756,10747344,0x1C,0x22,0xC2,0x04,0xB4,0xE5,0x07,0x01,0x01,4,517556,1
1606612827.72,$STROKE,20757,10747347,0x1C,0x22,0xC2,0x04,0x68,0xE1,0x07,0x01,0x01,4,516456,1
1606612831.9,$STROKE,20758,10747351,0x1C,0x22,0xC2,0x04,0x99,0xF2,0x07,0x01,0x01,4,520857,1
1606612834.73,$STROKE,20759,10747354,0x1C,0x22,0xC2,0x04,0xDB,0xE9,0x07,0x01,0x01,4,518619,1
1606612854.74,
1606612874.76,
1606612880.76,$STROKE,20760,10747400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606612890.54,$STROKE,20761,10747409,0x1C,0x22,0xC2,0x04,0x7C,0xF8,0x07,0x01,0x01,4,522364,1
1606612891.26,$STROKE,20762,10747410,0x1C,0x22,0xC2,0x04,0xB3,0xE7,0x07,0x01,0x01,4,518067,1
1606612900.04,$STROKE,20763,10747419,0x1C,0x22,0xC2,0x04,0xA7,0xE1,0x07,0x01,0x01,4,516519,1
1606612903.03,$STROKE,20764,10747422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606612910.3,$STROKE,20765,10747429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606612916.17,$STROKE,20766,10747435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606612920.04,$STROKE,20767,10747439,0x1C,0x22,0xC2,0x04,0xB2,0xE0,0x07,0x01,0x01,4,516274,1
1606612931.74,$STROKE,20768,10747451,0x1C,0x22,0xC2,0x04,0xFD,0xE2,0x07,0x01,0x01,4,516861,1
1606612943.39,$STROKE,20769,10747462,0x1C,0x22,0xC2,0x04,0xC4,0xE1,0x07,0x01,0x01,4,516548,1
1606612947.9,$STROKE,20770,10747467,0x1C,0x22,0xC2,0x04,0x11,0xE1,0x07,0x01,0x01,4,516369,1
1606612967.92,
1606612979.96,$STROKE,20771,10747499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606612989.4,$STROKE,20772,10747508,0x1C,0x22,0xC2,0x04,0xBB,0xE0,0x07,0x01,0x01,4,516283,1
1606612994.59,$STROKE,20773,10747513,0x1C,0x22,0xC2,0x04,0x81,0xE8,0x07,0x01,0x01,4,518273,1
1606612996.25,$STROKE,20774,10747515,0x1C,0x22,0xC2,0x04,0xBD,0xEC,0x07,0x01,0x01,4,519357,1
1606612996.6,$STROKE,20775,10747515,0x1C,0x22,0xC2,0x04,0xE3,0xED,0x07,0x01,0x01,4,519651,1
1606613016.62,
1606613023.55,$STROKE,20776,10747542,0x1C,0x22,0xC2,0x04,0x94,0xE0,0x07,0x01,0x01,4,516244,1
1606613024.19,$STROKE,20777,10747543,0x1C,0x22,0xC2,0x04,0x6B,0xE9,0x07,0x01,0x01,4,518507,1
1606613025.43,$STROKE,20778,10747544,0x1C,0x22,0xC2,0x04,0x2D,0xE2,0x07,0x01,0x01,4,516653,1
1606613031.8,$STROKE,20779,10747551,0x1C,0x22,0xC2,0x04,0x45,0xE0,0x07,0x01,0x01,4,516165,1
1606613032.12,$STROKE,20780,10747551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613042.75,$STROKE,20781,10747562,0x1C,0x22,0xC2,0x04,0x92,0xE7,0x07,0x01,0x01,4,518034,1
1606613062.77,
1606613082.79,
1606613096.88,$STROKE,20782,10747616,0x1C,0x22,0xC2,0x04,0xF8,0x0D,0x08,0x01,0x01,4,527864,1
1606613116.9,
1606613120.75,$STROKE,20783,10747640,0x1C,0x22,0xC2,0x04,0x70,0xE0,0x07,0x01,0x01,4,516208,1
1606613132.3,$STROKE,20784,10747651,0x1C,0x22,0xC2,0x04,0x3D,0xE1,0x07,0x01,0x01,4,516413,1
1606613152.32,
1606613162.46,$STROKE,20785,10747681,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613163.63,$STROKE,20786,10747682,0x1C,0x22,0xC2,0x04,0x0B,0xE0,0x07,0x01,0x01,4,516107,1
1606613183.65,
1606613203.67,
1606613218.75,$STROKE,20787,10747738,0x1C,0x22,0xC2,0x04,0xFA,0xE1,0x07,0x01,0x01,4,516602,1
1606613233.79,$STROKE,20788,10747753,0x1C,0x22,0xC2,0x04,0x13,0xE0,0x07,0x01,0x01,4,516115,1
1606613244.62,$STROKE,20789,10747763,0x1C,0x22,0xC2,0x04,0xF3,0xED,0x07,0x01,0x01,4,519667,1
1606613264.38,$STROKE,20790,10747783,0x1C,0x22,0xC2,0x04,0x56,0xFE,0x07,0x01,0x01,4,523862,1
1606613273.08,$STROKE,20791,10747792,0x1C,0x22,0xC2,0x04,0x2C,0xF7,0x07,0x01,0x01,4,522028,1
1606613293.1,
1606613294.0,$STROKE,20792,10747813,0x1C,0x22,0xC2,0x04,0x75,0x05,0x08,0x01,0x01,4,525685,1
1606613309.87,$STROKE,20793,10747829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613313.6,$STROKE,20794,10747832,0x1C,0x22,0xC2,0x04,0xA7,0xE2,0x07,0x01,0x01,4,516775,1
1606613327.23,$STROKE,20795,10747846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613329.84,$STROKE,20796,10747849,0x1C,0x22,0xC2,0x04,0xCD,0xE0,0x07,0x01,0x01,4,516301,1
1606613349.86,
1606613366.49,$STROKE,20797,10747885,0x1C,0x22,0xC2,0x04,0x9C,0xE0,0x07,0x01,0x01,4,516252,1
1606613366.89,$STROKE,20798,10747886,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613383.5,$STROKE,20799,10747902,0x1C,0x22,0xC2,0x04,0x2C,0xE4,0x07,0x01,0x01,4,517164,1
1606613384.75,$STROKE,20800,10747904,0x1C,0x22,0xC2,0x04,0x8D,0xE0,0x07,0x01,0x01,4,516237,1
1606613385.93,$STROKE,20801,10747905,0x1C,0x22,0xC2,0x04,0x09,0xF2,0x07,0x01,0x01,4,520713,1
1606613389.76,$STROKE,20802,10747909,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613390.88,$STROKE,20803,10747910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613395.72,$STROKE,20804,10747915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613402.64,$STROKE,20805,10747921,0x1C,0x22,0xC2,0x04,0x41,0xF3,0x07,0x01,0x01,4,521025,1
1606613422.66,
1606613431.45,$STROKE,20806,10747950,0x1C,0x22,0xC2,0x08,0xDE,0x18,0x04,0x01,0x01,8,268510,1
1606613440.04,$STROKE,20807,10747959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613450.16,$STROKE,20808,10747969,0x1C,0x22,0xC2,0x04,0x28,0xE0,0x07,0x01,0x01,4,516136,1
1606613453.76,$STROKE,20809,10747973,0x1C,0x22,0xC2,0x04,0x92,0xF6,0x07,0x01,0x01,4,521874,1
1606613465.47,$STROKE,20810,10747984,0x1C,0x22,0xC2,0x04,0xE5,0xE2,0x07,0x01,0x01,4,516837,1
1606613485.34,$STROKE,20811,10748004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613505.36,
1606613525.38,
1606613534.01,$STROKE,20812,10748053,0x1C,0x22,0xC2,0x04,0x57,0xFE,0x07,0x01,0x01,4,523863,1
1606613545.42,$STROKE,20813,10748064,0x1C,0x22,0xC2,0x04,0x60,0xE3,0x07,0x01,0x01,4,516960,1
1606613549.37,$STROKE,20814,10748068,0x1C,0x22,0xC2,0x04,0x96,0xE1,0x07,0x01,0x01,4,516502,1
1606613551.21,$STROKE,20815,10748070,0x1C,0x22,0xC2,0x04,0x01,0xE4,0x07,0x01,0x01,4,517121,1
1606613556.04,$STROKE,20816,10748075,0x1C,0x22,0xC2,0x04,0x34,0x02,0x08,0x01,0x01,4,524852,1
1606613569.47,$STROKE,20817,10748088,0x1C,0x22,0xC2,0x04,0xE8,0xE4,0x07,0x01,0x01,4,517352,1
1606613582.88,$STROKE,20818,10748102,0x1C,0x22,0xC2,0x04,0xB4,0xE0,0x07,0x01,0x01,4,516276,1
1606613589.05,$STROKE,20819,10748108,0x1C,0x22,0xC2,0x04,0xC7,0xE1,0x07,0x01,0x01,4,516551,1
1606613590.0,$STROKE,20820,10748109,0x1C,0x22,0xC2,0x04,0xA0,0x00,0x08,0x01,0x01,4,524448,1
1606613605.02,$STROKE,20821,10748124,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613616.25,$STROKE,20822,10748135,0x1C,0x22,0xC2,0x04,0x82,0xE0,0x07,0x01,0x01,4,516226,1
1606613618.52,$STROKE,20823,10748137,0x1C,0x22,0xC2,0x04,0xFB,0xE2,0x07,0x01,0x01,4,516859,1
1606613624.25,$STROKE,20824,10748143,0x1C,0x22,0xC2,0x04,0x65,0xE0,0x07,0x01,0x01,4,516197,1
1606613628.06,$STROKE,20825,10748147,0x1C,0x22,0xC2,0x04,0x54,0xF2,0x07,0x01,0x01,4,520788,1
1606613629.1,$STROKE,20826,10748148,0x1C,0x22,0xC2,0x04,0x39,0xE3,0x07,0x01,0x01,4,516921,1
1606613635.72,$STROKE,20827,10748155,0x1C,0x22,0xC2,0x04,0x55,0xE2,0x07,0x01,0x01,4,516693,1
1606613650.12,$STROKE,20828,10748169,0x1C,0x22,0xC2,0x04,0xD4,0xF5,0x07,0x01,0x01,4,521684,1
1606613653.07,$STROKE,20829,10748172,0x1C,0x22,0xC2,0x04,0x67,0xEB,0x07,0x01,0x01,4,519015,1
1606613660.11,$STROKE,20830,10748179,0x1C,0x22,0xC2,0x04,0x13,0xE0,0x07,0x01,0x01,4,516115,1
1606613664.27,$STROKE,20831,10748183,0x1C,0x22,0xC2,0x04,0xB4,0xFA,0x07,0x01,0x01,4,522932,1
1606613665.93,$STROKE,20832,10748185,0x1C,0x22,0xC2,0x04,0xA4,0xE0,0x07,0x01,0x01,4,516260,1
1606613682.48,$STROKE,20833,10748201,0x1C,0x22,0xC2,0x04,0x44,0xE5,0x07,0x01,0x01,4,517444,1
1606613697.8,$STROKE,20834,10748217,0x1C,0x22,0xC2,0x04,0xF7,0xE3,0x07,0x01,0x01,4,517111,1
1606613705.16,$STROKE,20835,10748224,0x1C,0x22,0xC2,0x04,0x18,0xF1,0x07,0x01,0x01,4,520472,1
1606613710.75,$STROKE,20836,10748230,0x1C,0x22,0xC2,0x04,0x79,0x06,0x08,0x01,0x01,4,525945,1
1606613713.66,$STROKE,20837,10748232,0x1C,0x22,0xC2,0x04,0x3A,0xF2,0x07,0x01,0x01,4,520762,1
1606613714.17,$STROKE,20838,10748233,0x1C,0x22,0xC2,0x04,0xA9,0xF4,0x07,0x01,0x01,4,521385,1
1606613719.39,$STROKE,20839,10748238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613730.97,$STROKE,20840,10748250,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613746.12,$STROKE,20841,10748265,0x1C,0x22,0xC2,0x04,0x62,0xE4,0x07,0x01,0x01,4,517218,1
1606613748.93,$STROKE,20842,10748268,0x1C,0x22,0xC2,0x04,0x47,0xF6,0x07,0x01,0x01,4,521799,1
1606613752.78,$STROKE,20843,10748272,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613754.76,$STROKE,20844,10748274,0x1C,0x22,0xC2,0x04,0x5F,0xE5,0x07,0x01,0x01,4,517471,1
1606613774.77,
1606613790.27,$STROKE,20845,10748309,0x1C,0x22,0xC2,0x04,0x8D,0xEE,0x07,0x01,0x01,4,519821,1
1606613794.49,$STROKE,20846,10748313,0x1C,0x22,0xC2,0x04,0x78,0xE6,0x07,0x01,0x01,4,517752,1
1606613808.24,$STROKE,20847,10748327,0x1C,0x22,0xC2,0x04,0xB6,0xE6,0x07,0x01,0x01,4,517814,1
1606613815.77,$STROKE,20848,10748335,0x1C,0x22,0xC2,0x04,0x2F,0xE1,0x07,0x01,0x01,4,516399,1
1606613826.4,$STROKE,20849,10748345,0x1C,0x22,0xC2,0x04,0x91,0xEA,0x07,0x01,0x01,4,518801,1
1606613837.1,$STROKE,20850,10748356,0x1C,0x22,0xC2,0x04,0xEE,0xFA,0x07,0x01,0x01,4,522990,1
1606613853.79,$STROKE,20851,10748373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613864.78,$STROKE,20852,10748384,0x1C,0x22,0xC2,0x04,0x1E,0xE5,0x07,0x01,0x01,4,517406,1
1606613884.8,
1606613901.18,$STROKE,20853,10748420,0x1C,0x22,0xC2,0x04,0xB0,0xE0,0x07,0x01,0x01,4,516272,1
1606613913.36,$STROKE,20854,10748432,0x1C,0x22,0xC2,0x04,0xD8,0x04,0x08,0x01,0x01,4,525528,1
1606613928.54,$STROKE,20855,10748447,0x1C,0x22,0xC2,0x04,0xC5,0x0D,0x08,0x01,0x01,4,527813,1
1606613939.55,$STROKE,20856,10748458,0x1C,0x22,0xC2,0x04,0x0B,0xE3,0x07,0x01,0x01,4,516875,1
1606613941.81,$STROKE,20857,10748461,0x1C,0x22,0xC2,0x04,0x90,0xE6,0x07,0x01,0x01,4,517776,1
1606613949.15,$STROKE,20858,10748468,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613950.93,$STROKE,20859,10748470,0x1C,0x22,0xC2,0x04,0x7B,0xF2,0x07,0x01,0x01,4,520827,1
1606613966.37,$STROKE,20860,10748485,0x1C,0x22,0xC2,0x04,0x70,0xE5,0x07,0x01,0x01,4,517488,1
1606613967.05,$STROKE,20861,10748486,0x1C,0x22,0xC2,0x04,0x07,0xE0,0x07,0x01,0x01,4,516103,1
1606613987.06,
1606613991.63,$STROKE,20862,10748510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606613998.64,$STROKE,20863,10748517,0x1C,0x22,0xC2,0x04,0x9E,0xE1,0x07,0x01,0x01,4,516510,1
1606614005.61,$STROKE,20864,10748524,0x1C,0x22,0xC2,0x08,0x47,0xFF,0x03,0x01,0x01,8,261959,1
1606614025.63,
1606614027.77,$STROKE,20865,10748547,0x1C,0x22,0xC2,0x04,0xA1,0xE8,0x07,0x01,0x01,4,518305,1
1606614043.98,$STROKE,20866,10748563,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606614046.13,$STROKE,20867,10748565,0x1C,0x22,0xC2,0x04,0xBE,0xFD,0x07,0x01,0x01,4,523710,1
1606614047.45,$STROKE,20868,10748566,0x1C,0x22,0xC2,0x04,0xE8,0xFC,0x07,0x01,0x01,4,523496,1
1606614054.81,$STROKE,20869,10748574,0x1C,0x22,0xC2,0x04,0xB6,0xE0,0x07,0x01,0x01,4,516278,1
