1606615213.18,$STROKE,20986,10749732,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615224.05,$STROKE,20987,10749743,0x1C,0x22,0xC2,0x04,0x79,0xF9,0x07,0x01,0x01,4,522617,1
1606615244.06,
1606615246.82,$STROKE,20988,10749766,0x1C,0x22,0xC2,0x04,0x2E,0xE0,0x07,0x01,0x01,4,516142,1
1606615249.22,$STROKE,20989,10749768,0x1C,0x22,0xC2,0x04,0x7B,0xE0,0x07,0x01,0x01,4,516219,1
1606615251.38,$STROKE,20990,10749770,0x1C,0x22,0xC2,0x04,0x16,0x07,0x08,0x01,0x01,4,526102,1
1606615271.4,
1606615275.34,$STROKE,20991,10749794,0x1C,0x22,0xC2,0x04,0x04,0xE5,0x07,0x01,0x01,4,517380,1
1606615280.35,$STROKE,20992,10749799,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615280.88,$STROKE,20993,10749800,0x1C,0x22,0xC2,0x04,0x9D,0xE7,0x07,0x01,0x01,4,518045,1
1606615283.17,$STROKE,20994,10749802,0x1C,0x22,0xC2,0x04,0x97,0xE0,0x07,0x01,0x01,4,516247,1
1606615292.27,$STROKE,20995,10749811,0x1C,0x22,0xC2,0x04,0xAB,0xE0,0x07,0x01,0x01,4,516267,1
1606615302.96,$STROKE,20996,10749822,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615304.56,$STROKE,20997,10749823,0x1C,0x22,0xC2,0x04,0xF2,0xEB,0x07,0x01,0x01,4,519154,1
1606615305.55,$STROKE,20998,10749824,0x1C,0x22,0xC2,0x04,0x18,0xE0,0x07,0x01,0x01,4,516120,1
1606615313.79,$STROKE,20999,10749833,0x1C,0x22,0xC2,0x04,0x43,0xE1,0x07,0x01,0x01,4,516419,1
1606615318.45,$STROKE,21000,10749837,0x1C,0x22,0xC2,0x04,0xC7,0xE1,0x07,0x01,0x01,4,516551,1
1606615325.67,$STROKE,21001,10749844,0x1C,0x22,0xC2,0x04,0x82,0xED,0x07,0x01,0x01,4,519554,1
1606615345.69,
1606615365.71,
1606615379.2,$STROKE,21002,10749898,0x1C,0x22,0xC2,0x04,0x9B,0xE1,0x07,0x01,0x01,4,516507,1
1606615384.61,$STROKE,21003,10749903,0x1C,0x22,0xC2,0x04,0x9C,0xE3,0x07,0x01,0x01,4,517020,1
1606615389.33,$STROKE,21004,10749908,0x1C,0x22,0xC2,0x04,0x4A,0xE9,0x07,0x01,0x01,4,518474,1
1606615391.92,$STROKE,21005,10749911,0x1C,0x22,0xC2,0x04,0xF6,0xE6,0x07,0x01,0x01,4,517878,1
1606615398.1,$STROKE,21006,10749917,0x1C,0x22,0xC2,0x04,0xB9,0xE5,0x07,0x01,0x01,4,517561,1
1606615399.76,$STROKE,21007,10749919,0x1C,0x22,0xC2,0x04,0x5F,0xE1,0x07,0x01,0x01,4,516447,1
1606615403.86,$STROKE,21008,10749923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615405.28,$STROKE,21009,10749924,0x1C,0x22,0xC2,0x04,0x9F,0x03,0x08,0x01,0x01,4,525215,1
1606615425.3,
1606615437.65,$STROKE,21010,10749956,0x1C,0x22,0xC2,0x04,0x85,0xE1,0x07,0x01,0x01,4,516485,1
1606615444.14,$STROKE,21011,10749963,0x1C,0x22,0xC2,0x04,0xB9,0xE0,0x07,0x01,0x01,4,516281,1
1606615464.17,
1606615484.19,
1606615490.47,$STROKE,21012,10750009,0x1C,0x22,0xC2,0x04,0x3A,0xE0,0x07,0x01,0x01,4,516154,1
1606615495.89,$STROKE,21013,10750015,0x1C,0x22,0xC2,0x04,0x3A,0x00,0x08,0x01,0x01,4,524346,1
1606615515.91,
1606615519.79,$STROKE,21014,10750039,0x1C,0x22,0xC2,0x04,0xC4,0xE1,0x07,0x01,0x01,4,516548,1
1606615522.37,$STROKE,21015,10750041,0x1C,0x22,0xC2,0x04,0xA4,0xE0,0x07,0x01,0x01,4,516260,1
1606615542.39,
1606615544.82,$STROKE,21016,10750064,0x1C,0x22,0xC2,0x04,0xFC,0xE9,0x07,0x01,0x01,4,518652,1
1606615558.07,$STROKE,21017,10750077,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615561.41,$STROKE,21018,10750080,0x1C,0x22,0xC2,0x04,0xB4,0xE0,0x07,0x01,0x01,4,516276,1
1606615581.43,
1606615592.34,$STROKE,21019,10750111,0x1C,0x22,0xC2,0x04,0x05,0xEC,0x07,0x01,0x01,4,519173,1
1606615609.62,$STROKE,21020,10750128,0x1C,0x22,0xC2,0x04,0xDA,0xE9,0x07,0x01,0x01,4,518618,1
1606615610.69,$STROKE,21021,10750129,0x1C,0x22,0xC2,0x04,0x07,0xFB,0x07,0x01,0x01,4,523015,1
1606615625.01,$STROKE,21022,10750144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615628.02,$STROKE,21023,10750147,0x1C,0x22,0xC2,0x04,0xB2,0xE8,0x07,0x01,0x01,4,518322,1
1606615630.35,$STROKE,21024,10750149,0x1C,0x22,0xC2,0x04,0x2D,0xE0,0x07,0x01,0x01,4,516141,1
1606615632.24,$STROKE,21025,10750151,0x1C,0x22,0xC2,0x04,0x56,0xE0,0x07,0x01,0x01,4,516182,1
1606615635.33,$STROKE,21026,10750154,0x1C,0x22,0xC2,0x04,0x58,0xEF,0x07,0x01,0x01,4,520024,1
1606615645.92,$STROKE,21027,10750165,0x1C,0x22,0xC2,0x04,0x13,0x0E,0x08,0x01,0x01,4,527891,1
1606615649.78,$STROKE,21028,10750169,0x1C,0x22,0xC2,0x04,0x15,0xE2,0x07,0x01,0x01,4,516629,1
1606615669.8,
1606615682.99,$STROKE,21029,10750202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615687.44,$STROKE,21030,10750206,0x1C,0x22,0xC2,0x04,0x2F,0xFA,0x07,0x01,0x01,4,522799,1
1606615692.0,$STROKE,21031,10750211,0x1C,0x22,0xC2,0x04,0x21,0xE1,0x07,0x01,0x01,4,516385,1
1606615699.94,$STROKE,21032,10750219,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615710.24,$STROKE,21033,10750229,0x1C,0x22,0xC2,0x04,0x90,0xE0,0x07,0x01,0x01,4,516240,1
1606615713.76,$STROKE,21034,10750233,0x1C,0x22,0xC2,0x04,0x34,0xF7,0x07,0x01,0x01,4,522036,1
1606615733.78,
1606615743.89,$STROKE,21035,10750263,0x1C,0x22,0xC2,0x04,0x0F,0xE9,0x07,0x01,0x01,4,518415,1
1606615747.57,$STROKE,21036,10750266,0x1C,0x22,0xC2,0x04,0x07,0xE5,0x07,0x01,0x01,4,517383,1
1606615764.16,$STROKE,21037,10750283,0x1C,0x22,0xC2,0x04,0x83,0x07,0x08,0x01,0x01,4,526211,1
1606615765.46,$STROKE,21038,10750284,0x1C,0x22,0xC2,0x04,0xE3,0xE1,0x07,0x01,0x01,4,516579,1
1606615775.51,$STROKE,21039,10750294,0x1C,0x22,0xC2,0x04,0x25,0xF2,0x07,0x01,0x01,4,520741,1
1606615776.45,$STROKE,21040,10750295,0x1C,0x22,0xC2,0x04,0xC4,0x0F,0x08,0x01,0x01,4,528324,1
1606615796.47,
1606615805.39,$STROKE,21041,10750324,0x1C,0x22,0xC2,0x04,0xD4,0xEA,0x07,0x01,0x01,4,518868,1
1606615807.94,$STROKE,21042,10750327,0x1C,0x22,0xC2,0x04,0x68,0xE0,0x07,0x01,0x01,4,516200,1
1606615819.89,$STROKE,21043,10750339,0x1C,0x22,0xC2,0x04,0x0F,0x1D,0x08,0x01,0x01,4,531727,1
1606615824.05,$STROKE,21044,10750343,0x1C,0x22,0xC2,0x04,0x6B,0xED,0x07,0x01,0x01,4,519531,1
1606615831.57,$STROKE,21045,10750350,0x1C,0x22,0xC2,0x04,0x00,0xE1,0x07,0x01,0x01,4,516352,1
1606615835.84,$STROKE,21046,10750355,0x1C,0x22,0xC2,0x04,0xE3,0xE1,0x07,0x01,0x01,4,516579,1
1606615848.87,$STROKE,21047,10750368,0x1C,0x22,0xC2,0x04,0x24,0xE1,0x07,0x01,0x01,4,516388,1
1606615853.04,$STROKE,21048,10750372,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606615866.05,$STROKE,21049,10750385,0x1C,0x22,0xC2,0x04,0xF1,0xE7,0x07,0x01,0x01,4,518129,1
1606615886.07,
1606615906.09,
1606615925.68,$STROKE,21050,10750444,0x1C,0x22,0xC2,0x04,0x32,0xE6,0x07,0x01,0x01,4,517682,1
1606615945.41,$STROKE,21051,10750464,0x1C,0x22,0xC2,0x04,0x4D,0xE0,0x07,0x01,0x01,4,516173,1
1606615958.99,$STROKE,21052,10750478,0x1C,0x22,0xC2,0x04,0xA2,0xF5,0x07,0x01,0x01,4,521634,1
1606615961.59,$STROKE,21053,10750480,0x1C,0x22,0xC2,0x04,0x91,0xE5,0x07,0x01,0x01,4,517521,1
1606615966.23,$STROKE,21054,10750485,0x1C,0x22,0xC2,0x04,0x63,0xE0,0x07,0x01,0x01,4,516195,1
1606615968.31,$STROKE,21055,10750487,0x1C,0x22,0xC2,0x00,0x63,0xE0,0x07,0x06,0x01,0,516195,6
1606615978.79,$STROKE,21056,10750498,0x1C,0x22,0xC2,0x04,0x01,0xE0,0x07,0x06,0x01,4,516097,6
1606615998.81,
1606616000.77,$STROKE,21057,10750520,0x1C,0x22,0xC2,0x04,0x03,0xE9,0x07,0x06,0x01,4,518403,6
1606616003.89,$STROKE,21058,10750523,0x1C,0x22,0xC2,0x04,0xCF,0xEE,0x07,0x06,0x01,4,519887,6
1606616015.95,$STROKE,21059,10750535,0x1C,0x22,0xC2,0x04,0x53,0xE7,0x07,0x06,0x01,4,517971,6
1606616030.88,$STROKE,21060,10750550,0x1C,0x22,0xC2,0x04,0x02,0xFF,0x07,0x06,0x01,4,524034,6
1606616032.4,$STROKE,21061,10750551,0x1C,0x22,0xC2,0x04,0xB1,0xFB,0x07,0x06,0x01,4,523185,6
1606616036.64,$STROKE,21062,10750555,0x1C,0x22,0xC2,0x04,0x11,0xEE,0x07,0x06,0x01,4,519697,6
1606616056.65,
1606616069.28,$STROKE,21063,10750588,0x1C,0x22,0xC2,0x00,0x11,0xEE,0x07,0x3F,0x01,0,519697,63
1606616089.3,
1606616101.28,$STROKE,21064,10750620,0x1C,0x22,0xC2,0x04,0x3C,0xE0,0x07,0x3F,0x01,4,516156,63
1606616112.36,$STROKE,21065,10750631,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606616116.88,$STROKE,21066,10750636,0x1C,0x22,0xC2,0x08,0x80,0xF2,0x05,0x01,0x01,8,389760,1
1606616126.82,$STROKE,21067,10750646,0x1C,0x22,0xC2,0x04,0x34,0xE0,0x07,0x01,0x01,4,516148,1
1606616143.89,$STROKE,21068,10750663,0x1C,0x22,0xC2,0x04,0x5E,0xE8,0x07,0x01,0x01,4,518238,1
1606616146.84,$STROKE,21069,10750666,0x1C,0x22,0xC2,0x04,0xEC,0xE0,0x07,0x01,0x01,4,516332,1
1606616166.86,
1606616186.88,
1606616206.89,
1606616212.4,$STROKE,21070,10750731,0x1C,0x22,0xC2,0x04,0x5A,0xE4,0x07,0x01,0x01,4,517210,1
1606616215.76,$STROKE,21071,10750735,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616228.32,$STROKE,21072,10750747,0x1C,0x22,0xC2,0x04,0x8D,0xE5,0x07,0x01,0x01,4,517517,1
1606616237.33,$STROKE,21073,10750756,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616238.64,$STROKE,21074,10750757,0x1C,0x22,0xC2,0x04,0x55,0xF5,0x07,0x01,0x01,4,521557,1
1606616258.66,
1606616263.3,$STROKE,21075,10750782,0x1C,0x22,0xC2,0x04,0x4B,0xE0,0x07,0x01,0x01,4,516171,1
1606616267.03,$STROKE,21076,10750786,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616275.8,$STROKE,21077,10750795,0x1C,0x22,0xC2,0x04,0x04,0xE0,0x07,0x01,0x01,4,516100,1
1606616277.59,$STROKE,21078,10750796,0x1C,0x22,0xC2,0x04,0xEE,0xE3,0x07,0x01,0x01,4,517102,1
1606616282.82,$STROKE,21079,10750802,0x1C,0x22,0xC2,0x04,0x12,0xE4,0x07,0x01,0x01,4,517138,1
1606616302.84,
1606616316.1,$STROKE,21080,10750835,0x1C,0x22,0xC2,0x04,0x99,0xE4,0x07,0x01,0x01,4,517273,1
1606616321.11,$STROKE,21081,10750840,0x1C,0x22,0xC2,0x04,0x16,0xE1,0x07,0x01,0x01,4,516374,1
1606616341.13,
1606616341.36,$STROKE,21082,10750860,0x1C,0x22,0xC2,0x04,0x99,0xF5,0x07,0x01,0x01,4,521625,1
1606616347.83,$STROKE,21083,10750867,0x1C,0x22,0xC2,0x04,0x76,0xE9,0x07,0x01,0x01,4,518518,1
1606616358.04,$STROKE,21084,10750877,0x1C,0x22,0xC2,0x04,0x68,0xE6,0x07,0x01,0x01,4,517736,1
1606616378.05,
1606616393.19,$STROKE,21085,10750912,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616400.16,$STROKE,21086,10750919,0x1C,0x22,0xC2,0x04,0xA3,0xF3,0x07,0x01,0x01,4,521123,1
1606616402.96,$STROKE,21087,10750922,0x1C,0x22,0xC2,0x04,0x10,0xED,0x07,0x01,0x01,4,519440,1
1606616406.92,$STROKE,21088,10750926,0x1C,0x22,0xC2,0x08,0x4F,0x04,0x06,0x01,0x01,8,394319,1
1606616409.12,$STROKE,21089,10750928,0x1C,0x22,0xC2,0x04,0x6A,0xE5,0x07,0x01,0x01,4,517482,1
1606616409.59,$STROKE,21090,10750928,0x1C,0x22,0xC2,0x04,0x52,0xE0,0x07,0x01,0x01,4,516178,1
1606616425.49,$STROKE,21091,10750944,0x1C,0x22,0xC2,0x04,0x33,0x10,0x08,0x01,0x01,4,528435,1
1606616431.44,$STROKE,21092,10750950,0x1C,0x22,0xC2,0x04,0xBA,0xE6,0x07,0x01,0x01,4,517818,1
1606616439.17,$STROKE,21093,10750958,0x1C,0x22,0xC2,0x04,0x5B,0x0D,0x08,0x01,0x01,4,527707,1
1606616459.19,
1606616469.0,$STROKE,21094,10750988,0x1C,0x22,0xC2,0x04,0x0C,0xE0,0x07,0x01,0x01,4,516108,1
1606616489.01,
1606616499.86,$STROKE,21095,10751019,0x1C,0x22,0xC2,0x04,0x7A,0xF6,0x07,0x01,0x01,4,521850,1
1606616500.05,$STROKE,21096,10751019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616509.92,$STROKE,21097,10751029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616514.87,$STROKE,21098,10751034,0x1C,0x22,0xC2,0x04,0x4C,0xE2,0x07,0x01,0x01,4,516684,1
1606616519.33,$STROKE,21099,10751038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616532.32,$STROKE,21100,10751051,0x1C,0x22,0xC2,0x04,0x72,0xEB,0x07,0x01,0x01,4,519026,1
1606616535.0,$STROKE,21101,10751054,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x01,0x01,4,516125,1
1606616537.46,$STROKE,21102,10751056,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616543.2,$STROKE,21103,10751062,0x1C,0x22,0xC2,0x04,0x7C,0xE1,0x07,0x01,0x01,4,516476,1
1606616563.22,
1606616566.95,$STROKE,21104,10751086,0x1C,0x22,0xC2,0x04,0x4B,0xFB,0x07,0x01,0x01,4,523083,1
1606616570.26,$STROKE,21105,10751089,0x1C,0x22,0xC2,0x04,0xC2,0xE1,0x07,0x01,0x01,4,516546,1
1606616589.81,$STROKE,21106,10751109,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606616594.69,$STROKE,21107,10751113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616601.65,$STROKE,21108,10751120,0x1C,0x22,0xC2,0x04,0xD7,0xFF,0x07,0x01,0x01,4,524247,1
1606616607.52,$STROKE,21109,10751126,0x1C,0x22,0xC2,0x04,0xDF,0x0C,0x08,0x01,0x01,4,527583,1
1606616611.72,$STROKE,21110,10751130,0x1C,0x22,0xC2,0x04,0x5A,0xF1,0x07,0x01,0x01,4,520538,1
1606616622.89,$STROKE,21111,10751142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616636.25,$STROKE,21112,10751155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616644.97,$STROKE,21113,10751164,0x1C,0x22,0xC2,0x04,0x3E,0xE2,0x07,0x01,0x01,4,516670,1
1606616649.25,$STROKE,21114,10751168,0x1C,0x22,0xC2,0x04,0x6F,0xEB,0x07,0x01,0x01,4,519023,1
1606616669.27,
1606616670.98,$STROKE,21115,10751190,0x1C,0x22,0xC2,0x04,0xB3,0xE7,0x07,0x01,0x01,4,518067,1
1606616671.72,$STROKE,21116,10751190,0x1C,0x22,0xC2,0x04,0x91,0xE0,0x07,0x01,0x01,4,516241,1
1606616685.51,$STROKE,21117,10751204,0x1C,0x22,0xC2,0x04,0xC8,0xE2,0x07,0x01,0x01,4,516808,1
1606616689.14,$STROKE,21118,10751208,0x1C,0x22,0xC2,0x04,0xB6,0xE4,0x07,0x01,0x01,4,517302,1
1606616698.9,$STROKE,21119,10751218,0x1C,0x22,0xC2,0x08,0x24,0xDB,0x05,0x01,0x01,8,383780,1
1606616707.8,$STROKE,21120,10751227,0x1C,0x22,0xC2,0x04,0xCA,0xE8,0x07,0x01,0x01,4,518346,1
1606616727.82,
1606616728.63,$STROKE,21121,10751247,0x1C,0x22,0xC2,0x04,0x24,0xE2,0x07,0x01,0x01,4,516644,1
1606616729.09,$STROKE,21122,10751248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616744.02,$STROKE,21123,10751263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616761.8,$STROKE,21124,10751281,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616781.82,
1606616787.94,$STROKE,21125,10751307,0x1C,0x22,0xC2,0x04,0x05,0xE1,0x07,0x01,0x01,4,516357,1
1606616795.3,$STROKE,21126,10751314,0x1C,0x22,0xC2,0x04,0x88,0xE0,0x07,0x01,0x01,4,516232,1
1606616813.03,$STROKE,21127,10751332,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616833.05,
1606616846.6,$STROKE,21128,10751365,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606616866.61,
1606616886.63,
1606616896.58,$STROKE,21129,10751415,0x1C,0x22,0xC2,0x04,0x22,0xE1,0x07,0x01,0x01,4,516386,1
1606616916.6,
1606616936.62,
1606616947.81,$STROKE,21130,10751467,0x1C,0x22,0xC2,0x04,0x89,0xE4,0x07,0x01,0x01,4,517257,1
1606616956.42,$STROKE,21131,10751475,0x1C,0x22,0xC2,0x04,0x79,0xF4,0x07,0x01,0x01,4,521337,1
1606616961.35,$STROKE,21132,10751480,0x1C,0x22,0xC2,0x04,0x8A,0xE1,0x07,0x01,0x01,4,516490,1
1606616970.29,$STROKE,21133,10751489,0x1C,0x22,0xC2,0x04,0x87,0xE5,0x07,0x01,0x01,4,517511,1
1606616972.85,$STROKE,21134,10751492,0x1C,0x22,0xC2,0x04,0xF5,0xFC,0x07,0x01,0x01,4,523509,1
1606616984.6,$STROKE,21135,10751503,0x1C,0x22,0xC2,0x04,0xDC,0xE0,0x07,0x01,0x01,4,516316,1
1606617004.62,
1606617009.16,$STROKE,21136,10751528,0x1C,0x22,0xC2,0x04,0x40,0xFC,0x07,0x01,0x01,4,523328,1
1606617021.57,$STROKE,21137,10751540,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606617024.37,$STROKE,21138,10751543,0x1C,0x22,0xC2,0x04,0xC7,0xEB,0x07,0x01,0x01,4,519111,1
1606617025.3,$STROKE,21139,10751544,0x1C,0x22,0xC2,0x04,0x62,0xE5,0x07,0x01,0x01,4,517474,1
1606617039.93,$STROKE,21140,10751559,0x1C,0x22,0xC2,0x04,0x9F,0xE9,0x07,0x01,0x01,4,518559,1
1606617050.68,$STROKE,21141,10751569,0x1C,0x22,0xC2,0x04,0x35,0xE5,0x07,0x01,0x01,4,517429,1
1606617053.22,$STROKE,21142,10751572,0x1C,0x22,0xC2,0x04,0xF4,0xE6,0x07,0x01,0x01,4,517876,1
1606617059.51,$STROKE,21143,10751578,0x1C,0x22,0xC2,0x04,0xC5,0xE5,0x07,0x01,0x01,4,517573,1
1606617079.53,
1606617099.55,
1606617117.33,$STROKE,21144,10751636,0x1C,0x22,0xC2,0x04,0x23,0x09,0x08,0x01,0x01,4,526627,1
1606617137.35,
1606617147.3,$STROKE,21145,10751666,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x01,0x01,4,516166,1
1606617161.94,$STROKE,21146,10751681,0x1C,0x22,0xC2,0x04,0xC6,0xF3,0x07,0x01,0x01,4,521158,1
1606617175.96,$STROKE,21147,10751695,0x1C,0x22,0xC2,0x04,0x23,0xEF,0x07,0x01,0x01,4,519971,1
1606617176.34,$STROKE,21148,10751695,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606617176.9,$STROKE,21149,10751696,0x1C,0x22,0xC2,0x04,0xE1,0xE3,0x07,0x01,0x01,4,517089,1
1606617196.92,
1606617198.84,$STROKE,21150,10751718,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606617200.86,$STROKE,21151,10751720,0x1C,0x22,0xC2,0x04,0x38,0xE0,0x07,0x01,0x01,4,516152,1
1606617207.85,$STROKE,21152,10751727,0x1C,0x22,0xC2,0x04,0xEB,0xE5,0x07,0x01,0x01,4,517611,1
1606617215.96,$STROKE,21153,10751735,0x1C,0x22,0xC2,0x04,0xD3,0xEA,0x07,0x01,0x01,4,518867,1
1606617235.96,
1606617238.45,$STROKE,21154,10751757,0x1C,0x22,0xC2,0x04,0x1A,0xE2,0x07,0x01,0x01,4,516634,1
1606617258.48,
1606617278.48,
1606617292.33,$STROKE,21155,10751811,0x1C,0x22,0xC2,0x04,0x47,0x01,0x08,0x01,0x01,4,524615,1
1606617296.54,$STROKE,21156,10751815,0x1C,0x22,0xC2,0x04,0xBF,0xF5,0x07,0x01,0x01,4,521663,1
1606617297.69,$STROKE,21157,10751816,0x1C,0x22,0xC2,0x08,0xF5,0x66,0x02,0x01,0x01,8,157429,1
1606617310.47,$STROKE,21158,10751829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606617310.84,$STROKE,21159,10751830,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606617319.8,$STROKE,21160,10751839,0x1C,0x22,0xC2,0x04,0x4F,0xF4,0x07,0x01,0x01,4,521295,1
1606617339.8,$STROKE,21161,10751859,0x1C,0x22,0xC2,0x04,0xEC,0xE4,0x07,0x01,0x01,4,517356,1
1606617351.48,$STROKE,21162,10751870,0x1C,0x22,0xC2,0x04,0xD4,0xE0,0x07,0x01,0x01,4,516308,1
1606617352.07,$STROKE,21163,10751871,0x1C,0x22,0xC2,0x04,0x38,0xE5,0x07,0x01,0x01,4,517432,1
1606617353.38,$STROKE,21164,10751872,0x1C,0x22,0xC2,0x04,0xF1,0xFE,0x07,0x01,0x01,4,524017,1
1606617373.4,
1606617379.22,$STROKE,21165,10751898,0x1C,0x22,0xC2,0x04,0xE8,0xF2,0x07,0x01,0x01,4,520936,1
1606617399.24,
1606617419.26,
1606617421.88,$STROKE,21166,10751941,0x1C,0x22,0xC2,0x04,0x2B,0xFE,0x07,0x01,0x01,4,523819,1
1606617431.8,$STROKE,21167,10751951,0x1C,0x22,0xC2,0x04,0x9E,0xFB,0x07,0x01,0x01,4,523166,1
1606617444.49,$STROKE,21168,10751963,0x1C,0x22,0xC2,0x04,0xFF,0xFD,0x07,0x01,0x01,4,523775,1
1606617464.51,
1606617474.81,$STROKE,21169,10751994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606617483.83,$STROKE,21170,10752003,0x1C,0x22,0xC2,0x04,0xA8,0xED,0x07,0x01,0x01,4,519592,1
1606617498.23,$STROKE,21171,10752017,0x1C,0x22,0xC2,0x04,0x7F,0xE9,0x07,0x01,0x01,4,518527,1
1606617512.84,$STROKE,21172,10752032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606617532.86,
1606617536.65,$STROKE,21173,10752055,0x1C,0x22,0xC2,0x04,0xB2,0xEC,0x07,0x01,0x01,4,519346,1
1606617548.49,$STROKE,21174,10752067,0x1C,0x22,0xC2,0x04,0xAB,0xFA,0x07,0x01,0x01,4,522923,1
1606617568.51,
1606617583.9,$STROKE,21175,10752103,0x1C,0x22,0xC2,0x04,0x14,0xE1,0x07,0x01,0x01,4,516372,1
1606617587.27,$STROKE,21176,10752106,0x1C,0x22,0xC2,0x04,0xEB,0xE1,0x07,0x01,0x01,4,516587,1
1606617589.66,$STROKE,21177,10752108,0x1C,0x22,0xC2,0x00,0xEB,0xE1,0x07,0x06,0x01,0,516587,6
1606617608.87,$STROKE,21178,10752128,0x1C,0x22,0xC2,0x04,0x39,0xEB,0x07,0x06,0x01,4,518969,6
1606617612.6,$STROKE,21179,10752131,0x1C,0x22,0xC2,0x04,0x1D,0xF7,0x07,0x06,0x01,4,522013,6
1606617622.73,$STROKE,21180,10752141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606617624.39,$STROKE,21181,10752143,0x1C,0x22,0xC2,0x04,0x75,0xE4,0x07,0x06,0x01,4,517237,6
1606617626.62,$STROKE,21182,10752145,0x1C,0x22,0xC2,0x04,0x5A,0xE8,0x07,0x06,0x01,4,518234,6
1606617638.84,$STROKE,21183,10752158,0x1C,0x22,0xC2,0x04,0x21,0xE1,0x07,0x06,0x01,4,516385,6
1606617643.88,$STROKE,21184,10752163,0x1C,0x22,0xC2,0x04,0x29,0xF2,0x07,0x06,0x01,4,520745,6
1606617650.52,$STROKE,21185,10752169,0x1C,0x22,0xC2,0x04,0xF5,0xEE,0x07,0x06,0x01,4,519925,6
1606617652.2,$STROKE,21186,10752171,0x1C,0x22,0xC2,0x04,0xB1,0xE0,0x07,0x06,0x01,4,516273,6
1606617671.85,$STROKE,21187,10752191,0x1C,0x22,0xC2,0x04,0x95,0xEA,0x07,0x06,0x01,4,518805,6
1606617691.87,
1606617707.46,$STROKE,21188,10752226,0x1C,0x22,0xC2,0x04,0xC9,0xE1,0x07,0x06,0x01,4,516553,6
1606617723.03,$STROKE,21189,10752242,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606617739.11,$STROKE,21190,10752258,0x1C,0x22,0xC2,0x04,0x0B,0xE3,0x07,0x06,0x01,4,516875,6
1606617759.13,
