# file name; noise; peak f.; mag.; duration
20180221070049303_NACHODSKO-R5_snap.fits;34.673;26534.2;27.5215;0
20180221070149378_NACHODSKO-R5_snap.fits;31.6662;26507.8;21.0516;0
20180221070249452_NACHODSKO-R5_snap.fits;34.3531;26460.9;21.4263;0
20180221070349527_NACHODSKO-R5_snap.fits;31.0051;26522.5;31.7647;0
20180221070449602_NACHODSKO-R5_snap.fits;34.4843;26504.9;27.4492;0
20180221070549676_NACHODSKO-R5_snap.fits;32.1601;26485.8;25.8805;0
20180221070649751_NACHODSKO-R5_snap.fits;33.6674;26497.6;25.7227;0
20180221070824812_NACHODSKO-R5_met.fits;36.8368;26475.6;94.6561;0.341333
20180221070749826_NACHODSKO-R5_snap.fits;31.9486;26458;20.4716;0
20180221070849900_NACHODSKO-R5_snap.fits;32.287;26456.5;25.2073;0
20180221070949975_NACHODSKO-R5_snap.fits;33.8087;26466.8;32.5684;0
20180221071050050_NACHODSKO-R5_snap.fits;32.5387;26547.4;24.1818;0
20180221071150124_NACHODSKO-R5_snap.fits;39.6574;26459.5;27.6552;0
20180221071250199_NACHODSKO-R5_snap.fits;40.4596;26465.3;36.4264;0
20180221071350274_NACHODSKO-R5_snap.fits;33.1294;26487.3;34.6305;0
20180221071450348_NACHODSKO-R5_snap.fits;40.2563;26462.4;34.8418;0
20180221071550423_NACHODSKO-R5_snap.fits;42.9622;26496.1;34.558;0
20180221071650498_NACHODSKO-R5_snap.fits;41.2865;26506.3;28.472;0
20180221071750572_NACHODSKO-R5_snap.fits;47.852;26497.6;41.0384;0
20180221071850647_NACHODSKO-R5_snap.fits;40.2883;26450.7;42.8825;0
20180221071950722_NACHODSKO-R5_snap.fits;35.5448;26502;30.8468;0
20180221072050796_NACHODSKO-R5_snap.fits;31.07;26493.2;44.1107;0
20180221072150871_NACHODSKO-R5_snap.fits;36.2291;26502;29.5545;0
20180221072250946_NACHODSKO-R5_snap.fits;41.8437;26532.7;31.7002;0
20180221072425836_NACHODSKO-R5_met.fits;36.2157;26504.9;92.6663;0.170667
20180221072351020_NACHODSKO-R5_snap.fits;37.4046;26462.4;42.297;0
20180221072451095_NACHODSKO-R5_snap.fits;32.8639;26469.7;42.5546;0
20180221072551170_NACHODSKO-R5_snap.fits;38.1468;26465.3;36.5551;0
20180221072651244_NACHODSKO-R5_snap.fits;38.6346;26509.3;37.6121;0
20180221072751319_NACHODSKO-R5_snap.fits;40.6826;26497.6;28.1734;0
20180221072851394_NACHODSKO-R5_snap.fits;37.3856;26494.6;29.9865;0
20180221072951468_NACHODSKO-R5_snap.fits;34.1673;26465.3;26.9692;0
20180221073051543_NACHODSKO-R5_snap.fits;45.2948;26523.9;32.8806;0
20180221073151618_NACHODSKO-R5_snap.fits;37.9246;26460.9;31.7932;0
20180221073251692_NACHODSKO-R5_snap.fits;38.5697;26493.2;28.1702;0
20180221073351767_NACHODSKO-R5_snap.fits;33.1387;26474.1;29.7951;0
20180221073451842_NACHODSKO-R5_snap.fits;43.2267;26544.4;30.0264;0
20180221073551916_NACHODSKO-R5_snap.fits;38.3073;26521;38.9291;0
20180221073651991_NACHODSKO-R5_snap.fits;37.0691;26529.8;33.997;0
20180221073752066_NACHODSKO-R5_snap.fits;32.7791;26463.9;24.1168;0
20180221073852140_NACHODSKO-R5_snap.fits;46.31;26490.2;34.2131;0
20180221073952215_NACHODSKO-R5_snap.fits;35.7099;26496.1;39.9787;0
20180221074052290_NACHODSKO-R5_snap.fits;37.2448;26480;31.4853;0
20180221074152364_NACHODSKO-R5_snap.fits;38.5098;26472.7;25.6072;0
20180221074252439_NACHODSKO-R5_snap.fits;42.4347;26450.7;35.2687;0
20180221074352514_NACHODSKO-R5_snap.fits;33.5001;26488.8;33.4115;0
20180221074452588_NACHODSKO-R5_snap.fits;36.4719;26507.8;21.9732;0
20180221074554882_NACHODSKO-R5_met.fits;36.344;26478.5;86.9592;0.170667
20180221074552663_NACHODSKO-R5_snap.fits;33.1033;26494.6;33.9848;0
20180221074652738_NACHODSKO-R5_snap.fits;34.309;26452.1;30.5517;0
20180221074752812_NACHODSKO-R5_snap.fits;42.1857;26540;43.8084;0
20180221074852887_NACHODSKO-R5_snap.fits;33.222;26494.6;30.2955;0
20180221074952962_NACHODSKO-R5_snap.fits;34.9319;26455.1;27.3684;0
20180221075053036_NACHODSKO-R5_snap.fits;38.8338;26535.6;22.9868;0
20180221075153111_NACHODSKO-R5_snap.fits;30.6018;26456.5;25.7022;0
20180221075253186_NACHODSKO-R5_snap.fits;40.8972;26503.4;26.6993;0
20180221075353260_NACHODSKO-R5_snap.fits;31.968;26544.4;31.5273;0
20180221075508012_NACHODSKO-R5_met.fits;39.4626;26503.4;83.2836;0.170667
20180221075453335_NACHODSKO-R5_snap.fits;34.1833;26504.9;31.7064;0
20180221075553410_NACHODSKO-R5_snap.fits;33.7532;26529.8;34.7337;0
20180221075653484_NACHODSKO-R5_snap.fits;38.084;26459.5;37.7485;0
20180221075753559_NACHODSKO-R5_snap.fits;35.4133;26525.4;28.7965;0
20180221075853634_NACHODSKO-R5_snap.fits;33.6195;26458;29.7717;0
20180221075953708_NACHODSKO-R5_snap.fits;32.8916;26512.2;24.8717;0
