# file name; noise; peak f.; mag.; duration
20180221030031383_NACHODSKO-R5_snap.fits;26.9603;26535.6;29.4337;0
20180221030131458_NACHODSKO-R5_snap.fits;25.1374;26504.9;24.0581;0
20180221030231532_NACHODSKO-R5_snap.fits;25.9583;26475.6;23.2693;0
20180221030331607_NACHODSKO-R5_snap.fits;29.9026;26534.2;26.5282;0
20180221030431682_NACHODSKO-R5_snap.fits;20.7397;26493.2;23.8529;0
20180221030531756_NACHODSKO-R5_snap.fits;22.2506;26532.7;22.8015;0
20180221030631831_NACHODSKO-R5_snap.fits;27.8892;26458;26.3686;0
20180221030731906_NACHODSKO-R5_snap.fits;37.789;26497.6;25.2625;0
20180221030831980_NACHODSKO-R5_snap.fits;24.7321;26535.6;25.8688;0
20180221030932055_NACHODSKO-R5_snap.fits;22.1935;26525.4;24.1391;0
20180221031032130_NACHODSKO-R5_snap.fits;25.8227;26493.2;19.9479;0
20180221031132204_NACHODSKO-R5_snap.fits;33.2732;26523.9;28.5485;0
20180221031232279_NACHODSKO-R5_snap.fits;30.2159;26504.9;20.2022;0
20180221031332354_NACHODSKO-R5_snap.fits;24.9927;26462.4;17.6918;0
20180221031432428_NACHODSKO-R5_snap.fits;28.0351;26480;25.57;0
20180221031532503_NACHODSKO-R5_snap.fits;24.445;26481.4;29.1739;0
20180221031632578_NACHODSKO-R5_snap.fits;30.1556;26534.2;32.1954;0
20180221031732140_NACHODSKO-R5_met.fits;27.8454;26506.3;56.793;0.170667
20180221031732652_NACHODSKO-R5_snap.fits;24.761;26469.7;26.7716;0
20180221031832727_NACHODSKO-R5_snap.fits;24.1438;26526.9;22.1164;0
20180221031932802_NACHODSKO-R5_snap.fits;30.7769;26521;25.7788;0
20180221032032876_NACHODSKO-R5_snap.fits;27.4881;26507.8;31.5285;0
20180221032132951_NACHODSKO-R5_snap.fits;25.536;26480;22.9892;0
20180221032233026_NACHODSKO-R5_snap.fits;21.4028;26513.7;27.0574;0
20180221032333100_NACHODSKO-R5_snap.fits;29.5607;26485.8;28.5162;0
20180221032513623_NACHODSKO-R5_met.fits;25.4146;26460.9;478.661;0.341333
20180221032433175_NACHODSKO-R5_snap.fits;35.8915;26510.7;30.6268;0
20180221032533250_NACHODSKO-R5_snap.fits;26.2392;26535.6;24.8527;0
20180221032633324_NACHODSKO-R5_snap.fits;26.794;26519.5;24.7118;0
20180221032733399_NACHODSKO-R5_snap.fits;39.1356;26481.4;32.991;0
20180221032833474_NACHODSKO-R5_snap.fits;29.6193;26528.3;23.9537;0
20180221032933548_NACHODSKO-R5_snap.fits;21.9198;26531.2;21.1575;0
20180221033033623_NACHODSKO-R5_snap.fits;25.7409;26534.2;20.6256;0
20180221033133698_NACHODSKO-R5_snap.fits;31.1894;26456.5;33.4855;0
20180221033233772_NACHODSKO-R5_snap.fits;28.909;26503.4;24.8268;0
20180221033333847_NACHODSKO-R5_snap.fits;25.6777;26503.4;26.5826;0
20180221033433922_NACHODSKO-R5_snap.fits;25.4219;26509.3;17.7341;0
20180221033533996_NACHODSKO-R5_snap.fits;26.0702;26504.9;24.6421;0
20180221033634071_NACHODSKO-R5_snap.fits;39.6224;26503.4;23.2653;0
20180221033734146_NACHODSKO-R5_snap.fits;26.3608;26516.6;27.2718;0
20180221033834220_NACHODSKO-R5_snap.fits;27.0917;26496.1;24.3066;0
20180221033934295_NACHODSKO-R5_snap.fits;27.2551;26484.4;27.9191;0
20180221034034370_NACHODSKO-R5_snap.fits;31.5398;26499;24.5446;0
20180221034134444_NACHODSKO-R5_snap.fits;25.2445;26456.5;23.4022;0
20180221034308311_NACHODSKO-R5_met.fits;23.0868;26496.1;56.9624;0.170667
20180221034323671_NACHODSKO-R5_met.fits;29.2601;26509.3;61.9182;0.170667
20180221034234519_NACHODSKO-R5_snap.fits;24.2485;26474.1;22.6159;0
20180221034334594_NACHODSKO-R5_snap.fits;31.5705;26515.1;26.1554;0
20180221034434668_NACHODSKO-R5_snap.fits;36.0865;26503.4;22.8185;0
20180221034534743_NACHODSKO-R5_snap.fits;26.8206;26496.1;22.4923;0
20180221034634818_NACHODSKO-R5_snap.fits;21.9987;26504.9;22.7723;0
20180221034734892_NACHODSKO-R5_snap.fits;38.0247;26522.5;30.0013;0
20180221034834967_NACHODSKO-R5_snap.fits;28.3321;26512.2;23.8294;0
20180221034935042_NACHODSKO-R5_snap.fits;24.465;26513.7;26.192;0
20180221035035116_NACHODSKO-R5_snap.fits;30.3401;26480;19.2659;0
20180221035135191_NACHODSKO-R5_snap.fits;28.4133;26475.6;29.3078;0
20180221035235266_NACHODSKO-R5_snap.fits;28.569;26456.5;31.3075;0
20180221035335340_NACHODSKO-R5_snap.fits;27.0781;26453.6;22.3712;0
20180221035435415_NACHODSKO-R5_snap.fits;25.4792;26450.7;20.4232;0
20180221035628738_NACHODSKO-R5_met.fits;24.8112;26500.5;50.2713;0.682667
20180221035535490_NACHODSKO-R5_snap.fits;28.9454;26462.4;23.8007;0
20180221035635564_NACHODSKO-R5_snap.fits;28.5241;26475.6;26.3706;0
20180221035748610_NACHODSKO-R5_met.fits;22.826;26528.3;76.2146;0.341333
20180221035735639_NACHODSKO-R5_snap.fits;20.8788;26545.9;30.0892;0
20180221035835714_NACHODSKO-R5_snap.fits;22.8137;26518.1;17.7277;0
20180221035935788_NACHODSKO-R5_snap.fits;27.0954;26504.9;29.0616;0
