# file name; noise; peak f.; mag.; duration
20180221110007148_NACHODSKO-R5_snap.fits;35.7586;26468.3;38.9258;0
20180221110107223_NACHODSKO-R5_snap.fits;30.7721;26477.1;32.8097;0
20180221110235287_NACHODSKO-R5_met.fits;35.9442;26487.3;78.743;0.170667
20180221110207298_NACHODSKO-R5_snap.fits;38.4736;26449.2;39.23;0
20180221110307372_NACHODSKO-R5_snap.fits;38.7471;26449.2;29.4924;0
20180221110407447_NACHODSKO-R5_snap.fits;35.9898;26526.9;30.602;0
20180221110507522_NACHODSKO-R5_snap.fits;40.5715;26523.9;33.1041;0
20180221110607596_NACHODSKO-R5_snap.fits;44.7647;26463.9;37.8458;0
20180221110707671_NACHODSKO-R5_snap.fits;38.438;26463.9;36.0918;0
20180221110807746_NACHODSKO-R5_snap.fits;42.5668;26480;45.9138;0
20180221110907820_NACHODSKO-R5_snap.fits;46.1519;26455.1;29.7244;0
20180221111007895_NACHODSKO-R5_snap.fits;40.5451;26477.1;34.3172;0
20180221111107970_NACHODSKO-R5_snap.fits;37.5936;26469.7;31.9245;0
20180221111208044_NACHODSKO-R5_snap.fits;31.4479;26450.7;32.3426;0
20180221111311874_NACHODSKO-R5_met.fits;38.6869;26531.2;99.0803;0.341333
20180221111308119_NACHODSKO-R5_snap.fits;38.3993;26455.1;30.9181;0
20180221111408194_NACHODSKO-R5_snap.fits;38.2926;26491.7;45.3314;0
20180221111508268_NACHODSKO-R5_snap.fits;42.0066;26534.2;28.165;0
20180221111608343_NACHODSKO-R5_snap.fits;42.0162;26482.9;30.316;0
20180221111708418_NACHODSKO-R5_snap.fits;39.7983;26500.5;32.9197;0
20180221111808492_NACHODSKO-R5_snap.fits;38.0127;26468.3;28.4613;0
20180221111929900_NACHODSKO-R5_met.fits;39.3938;26469.7;97.8678;0.341333
20180221111908567_NACHODSKO-R5_snap.fits;40.6416;26469.7;24.0443;0
20180221112008642_NACHODSKO-R5_snap.fits;36.3084;26522.5;41.9525;0
20180221112108716_NACHODSKO-R5_snap.fits;36.0506;26452.1;36.3029;0
20180221112208791_NACHODSKO-R5_snap.fits;37.8604;26488.8;36.3554;0
20180221112308866_NACHODSKO-R5_snap.fits;36.5866;26526.9;31.8238;0
20180221112408940_NACHODSKO-R5_snap.fits;40.8433;26525.4;42.668;0
20180221112509015_NACHODSKO-R5_snap.fits;34.8268;26474.1;33.5882;0
20180221112641858_NACHODSKO-R5_met.fits;37.0599;26453.6;109.11;0.341333
20180221112609090_NACHODSKO-R5_snap.fits;33.2653;26537.1;35.6994;0
20180221112709164_NACHODSKO-R5_snap.fits;31.6831;26459.5;41.6489;0
20180221112809239_NACHODSKO-R5_snap.fits;33.5644;26535.6;37.79;0
20180221112909314_NACHODSKO-R5_snap.fits;29.784;26543;39.736;0
20180221113009388_NACHODSKO-R5_snap.fits;39.3987;26480;35.1268;0
20180221113109463_NACHODSKO-R5_snap.fits;27.9975;26475.6;34.0468;0
20180221113209538_NACHODSKO-R5_snap.fits;34.1725;26504.9;30.5298;0
20180221113309612_NACHODSKO-R5_snap.fits;29.7821;26522.5;28.869;0
20180221113409687_NACHODSKO-R5_snap.fits;46.2675;26538.6;25.6004;0
20180221113509762_NACHODSKO-R5_snap.fits;36.6284;26466.8;33.1668;0
20180221113609836_NACHODSKO-R5_snap.fits;37.143;26540;46.0462;0
20180221113709911_NACHODSKO-R5_snap.fits;45.125;26540;30.2159;0
20180221113809986_NACHODSKO-R5_snap.fits;39.9333;26474.1;37.2556;0
20180221113910060_NACHODSKO-R5_snap.fits;37.8793;26494.6;36.0386;0
20180221114010135_NACHODSKO-R5_snap.fits;36.6918;26538.6;37.0941;0
20180221114110210_NACHODSKO-R5_snap.fits;37.1277;26463.9;33.0592;0
20180221114210284_NACHODSKO-R5_snap.fits;37.7485;26523.9;28.1164;0
20180221114310359_NACHODSKO-R5_snap.fits;36.7581;26462.4;27.9936;0
20180221114410434_NACHODSKO-R5_snap.fits;35.3151;26478.5;34.651;0
20180221114510508_NACHODSKO-R5_snap.fits;36.7853;26460.9;30.6094;0
20180221114610583_NACHODSKO-R5_snap.fits;31.638;26531.2;32.6433;0
20180221114710658_NACHODSKO-R5_snap.fits;31.1919;26491.7;34.9535;0
20180221114810732_NACHODSKO-R5_snap.fits;35.9515;26497.6;36.3969;0
20180221114910807_NACHODSKO-R5_snap.fits;37.768;26478.5;39.6719;0
20180221115010882_NACHODSKO-R5_snap.fits;38.6699;26449.2;48.6295;0
20180221115110956_NACHODSKO-R5_snap.fits;39.0515;26512.2;34.4176;0
20180221115211031_NACHODSKO-R5_snap.fits;42.487;26485.8;28.5202;0
20180221115311106_NACHODSKO-R5_snap.fits;43.6859;26487.3;26.7728;0
20180221115411180_NACHODSKO-R5_snap.fits;35.3836;26523.9;34.8162;0
20180221115511255_NACHODSKO-R5_snap.fits;33.9188;26468.3;26.2994;0
20180221115611330_NACHODSKO-R5_snap.fits;41.2193;26516.6;28.9733;0
20180221115711404_NACHODSKO-R5_snap.fits;34.0587;26500.5;35.1427;0
20180221115811479_NACHODSKO-R5_snap.fits;37.2061;26497.6;31.1895;0
20180221115918892_NACHODSKO-R5_met.fits;41.6949;26503.4;377.098;0.341333
20180221115911554_NACHODSKO-R5_snap.fits;41.6913;26458;28.1284;0
