# file name; noise; peak f.; mag.; duration
20180221120011628_NACHODSKO-R5_snap.fits;35.3153;26478.5;29.0803;0
20180221120111703_NACHODSKO-R5_snap.fits;42.5702;26545.9;27.8712;0
20180221120211778_NACHODSKO-R5_snap.fits;44.5784;26532.7;26.5807;0
20180221120311852_NACHODSKO-R5_snap.fits;38.1433;26480;31.3092;0
20180221120411927_NACHODSKO-R5_snap.fits;34.5283;26528.3;29.5507;0
20180221120512002_NACHODSKO-R5_snap.fits;40.6697;26523.9;38.3335;0
20180221120612076_NACHODSKO-R5_snap.fits;38.1038;26453.6;28.0299;0
20180221120712151_NACHODSKO-R5_snap.fits;38.3252;26523.9;27.2313;0
20180221120812226_NACHODSKO-R5_snap.fits;34.7486;26534.2;33.9908;0
20180221120912300_NACHODSKO-R5_snap.fits;41.3478;26469.7;26.8292;0
20180221121012375_NACHODSKO-R5_snap.fits;39.2015;26453.6;30.4548;0
20180221121112450_NACHODSKO-R5_snap.fits;40.4649;26504.9;33.8698;0
20180221121212524_NACHODSKO-R5_snap.fits;35.6602;26545.9;37.0934;0
20180221121312599_NACHODSKO-R5_snap.fits;39.7482;26494.6;36.4193;0
20180221121412674_NACHODSKO-R5_snap.fits;33.3004;26528.3;33.5065;0
20180221121512748_NACHODSKO-R5_snap.fits;31.9682;26488.8;24.5022;0
20180221121612823_NACHODSKO-R5_snap.fits;34.278;26541.5;35.3078;0
20180221121712898_NACHODSKO-R5_snap.fits;32.1234;26458;40.774;0
20180221121812972_NACHODSKO-R5_snap.fits;37.015;26522.5;35.7963;0
20180221121913047_NACHODSKO-R5_snap.fits;40.4012;26540;35.0657;0
20180221122013122_NACHODSKO-R5_snap.fits;37.7236;26463.9;29.5937;0
20180221122113196_NACHODSKO-R5_snap.fits;37.7037;26541.5;40.0257;0
20180221122213271_NACHODSKO-R5_snap.fits;41.5334;26509.3;39.7863;0
20180221122313346_NACHODSKO-R5_snap.fits;37.013;26490.2;33.5923;0
20180221122413420_NACHODSKO-R5_snap.fits;39.8676;26528.3;24.9419;0
20180221122513495_NACHODSKO-R5_snap.fits;38.4024;26493.2;37.0582;0
20180221122613570_NACHODSKO-R5_snap.fits;35.223;26547.4;33.3494;0
20180221122713644_NACHODSKO-R5_snap.fits;41.8723;26480;22.6617;0
20180221122813719_NACHODSKO-R5_snap.fits;34.0765;26513.7;31.5034;0
20180221122913794_NACHODSKO-R5_snap.fits;38.2407;26460.9;32.6583;0
20180221123013868_NACHODSKO-R5_snap.fits;47.2115;26519.5;29.6085;0
20180221123113943_NACHODSKO-R5_snap.fits;40.9076;26532.7;38.4984;0
20180221123214018_NACHODSKO-R5_snap.fits;32.4891;26499;33.2994;0
20180221123314092_NACHODSKO-R5_snap.fits;35.7089;26466.8;31.9069;0
20180221123414167_NACHODSKO-R5_snap.fits;36.1737;26525.4;34.0952;0
20180221123514242_NACHODSKO-R5_snap.fits;36.8432;26541.5;31.8421;0
20180221123614316_NACHODSKO-R5_snap.fits;38.7734;26449.2;28.3469;0
20180221123714391_NACHODSKO-R5_snap.fits;39.1008;26534.2;35.8077;0
20180221123814466_NACHODSKO-R5_snap.fits;36.6663;26488.8;31.2755;0
20180221123914540_NACHODSKO-R5_snap.fits;37.7046;26512.2;35.2618;0
20180221124014615_NACHODSKO-R5_snap.fits;33.7544;26506.3;33.1129;0
20180221124114690_NACHODSKO-R5_snap.fits;39.6557;26497.6;35.8764;0
20180221124214764_NACHODSKO-R5_snap.fits;33.188;26541.5;28.7021;0
20180221124314839_NACHODSKO-R5_snap.fits;38.7584;26462.4;28.2988;0
20180221124414914_NACHODSKO-R5_snap.fits;35.0684;26499;33.0378;0
20180221124514988_NACHODSKO-R5_snap.fits;37.2527;26471.2;33.9239;0
20180221124615063_NACHODSKO-R5_snap.fits;35.4525;26458;37.7176;0
20180221124715138_NACHODSKO-R5_snap.fits;37.4639;26535.6;37.0767;0
20180221124815212_NACHODSKO-R5_snap.fits;31.8448;26458;29.8222;0
20180221124915287_NACHODSKO-R5_snap.fits;37.3176;26459.5;29.0065;0
20180221125015362_NACHODSKO-R5_snap.fits;36.8958;26525.4;27.6281;0
20180221125115436_NACHODSKO-R5_snap.fits;39.9717;26466.8;32.4073;0
20180221125215511_NACHODSKO-R5_snap.fits;35.1814;26510.7;33.9783;0
20180221125315586_NACHODSKO-R5_snap.fits;35.6465;26484.4;31.0612;0
20180221125415660_NACHODSKO-R5_snap.fits;33.5105;26538.6;36.3575;0
20180221125515735_NACHODSKO-R5_snap.fits;35.2282;26543;35.4325;0
20180221125615810_NACHODSKO-R5_snap.fits;34.067;26540;37.2151;0
20180221125712130_NACHODSKO-R5_met.fits;38.6494;26499;85.4606;0.853333
20180221125715884_NACHODSKO-R5_snap.fits;33.2554;26496.1;33.6739;0
20180221125815959_NACHODSKO-R5_snap.fits;35.244;26499;28.6296;0
20180221125916034_NACHODSKO-R5_snap.fits;36.952;26522.5;31.1262;0
