# file name; noise; peak f.; mag.; duration
20180221130016108_NACHODSKO-R5_snap.fits;30.1791;26450.7;29.4549;0
20180221130116183_NACHODSKO-R5_snap.fits;41.2761;26515.1;29.8808;0
20180221130216258_NACHODSKO-R5_snap.fits;35.5805;26547.4;32.1422;0
20180221130316332_NACHODSKO-R5_snap.fits;34.7251;26493.2;31.9669;0
20180221130416407_NACHODSKO-R5_snap.fits;37.8025;26518.1;37.2272;0
20180221130516482_NACHODSKO-R5_snap.fits;37.2295;26468.3;35.0094;0
20180221130616556_NACHODSKO-R5_snap.fits;37.0368;26535.6;30.9787;0
20180221130716631_NACHODSKO-R5_snap.fits;37.2208;26535.6;25.4794;0
20180221130816706_NACHODSKO-R5_snap.fits;35.1346;26513.7;48.0119;0
20180221130947671_NACHODSKO-R5_met.fits;37.5631;26516.6;207.006;0.170667
20180221130916780_NACHODSKO-R5_snap.fits;38.2669;26503.4;32.5784;0
20180221131016855_NACHODSKO-R5_snap.fits;32.7684;26516.6;28.714;0
20180221131116930_NACHODSKO-R5_snap.fits;39.8942;26535.6;38.1792;0
20180221131217004_NACHODSKO-R5_snap.fits;34.9316;26509.3;24.7278;0
20180221131317079_NACHODSKO-R5_snap.fits;40.4095;26506.3;30.8332;0
20180221131417154_NACHODSKO-R5_snap.fits;39.7542;26475.6;34.6713;0
20180221131517228_NACHODSKO-R5_snap.fits;36.8674;26513.7;27.7115;0
20180221131617303_NACHODSKO-R5_snap.fits;36.504;26460.9;31.5908;0
20180221131717378_NACHODSKO-R5_snap.fits;33.5732;26500.5;26.6432;0
20180221131817452_NACHODSKO-R5_snap.fits;38.0986;26509.3;32.1385;0
20180221131917527_NACHODSKO-R5_snap.fits;39.0747;26528.3;32.487;0
20180221132017602_NACHODSKO-R5_snap.fits;37.7922;26487.3;37.3721;0
20180221132117676_NACHODSKO-R5_snap.fits;38.6758;26490.2;33.2556;0
20180221132217751_NACHODSKO-R5_snap.fits;34.9164;26531.2;34.0402;0
20180221132317826_NACHODSKO-R5_snap.fits;36.1398;26509.3;35.1909;0
20180221132417900_NACHODSKO-R5_snap.fits;36.4922;26516.6;37.3307;0
20180221132517975_NACHODSKO-R5_snap.fits;34.3283;26526.9;23.1681;0
20180221132618050_NACHODSKO-R5_snap.fits;39.987;26455.1;29.5753;0
20180221132718124_NACHODSKO-R5_snap.fits;32.092;26499;24.8032;0
20180221132818199_NACHODSKO-R5_snap.fits;39.9432;26478.5;35.1684;0
20180221132918274_NACHODSKO-R5_snap.fits;37.8037;26547.4;33.8453;0
20180221133104258_NACHODSKO-R5_met.fits;35.7557;26496.1;128.525;0.512
20180221133018348_NACHODSKO-R5_snap.fits;35.3638;26532.7;36.5158;0
20180221133131564_NACHODSKO-R5_met.fits;39.4009;26494.6;79.856;0.341333
20180221133118423_NACHODSKO-R5_snap.fits;38.6107;26532.7;39.0051;0
20180221133218498_NACHODSKO-R5_snap.fits;35.1632;26450.7;35.5946;0
20180221133318572_NACHODSKO-R5_snap.fits;36.9761;26472.7;37.2012;0
20180221133418647_NACHODSKO-R5_snap.fits;35.9883;26540;28.4675;0
20180221133518722_NACHODSKO-R5_snap.fits;33.1296;26450.7;33.6923;0
20180221133618796_NACHODSKO-R5_snap.fits;34.9465;26507.8;34.7944;0
20180221133718871_NACHODSKO-R5_snap.fits;34.6052;26506.3;37.3547;0
20180221133818946_NACHODSKO-R5_snap.fits;33.5005;26507.8;43.4064;0
20180221133919020_NACHODSKO-R5_snap.fits;35.8257;26547.4;42.7979;0
20180221134019095_NACHODSKO-R5_snap.fits;36.6836;26499;34.2791;0
20180221134119170_NACHODSKO-R5_snap.fits;39.6213;26532.7;32.731;0
20180221134219244_NACHODSKO-R5_snap.fits;39.1044;26537.1;26.3708;0
20180221134319319_NACHODSKO-R5_snap.fits;31.3405;26545.9;32.8557;0
20180221134419394_NACHODSKO-R5_snap.fits;38.8904;26452.1;37.4006;0
20180221134519468_NACHODSKO-R5_snap.fits;37.8825;26544.4;34.1998;0
20180221134619543_NACHODSKO-R5_snap.fits;35.7824;26503.4;26.6247;0
20180221134719618_NACHODSKO-R5_snap.fits;32.4061;26466.8;24.7517;0
20180221134819692_NACHODSKO-R5_snap.fits;38.637;26503.4;31.048;0
20180221134919767_NACHODSKO-R5_snap.fits;39.1547;26526.9;29.7429;0
20180221135019842_NACHODSKO-R5_snap.fits;34.7785;26509.3;34.0673;0
20180221135119916_NACHODSKO-R5_snap.fits;43.8576;26482.9;33.7488;0
20180221135219991_NACHODSKO-R5_snap.fits;31.5535;26535.6;36.5636;0
20180221135320066_NACHODSKO-R5_snap.fits;32.149;26537.1;33.1131;0
20180221135420140_NACHODSKO-R5_snap.fits;42.6412;26541.5;36.5061;0
20180221135520215_NACHODSKO-R5_snap.fits;35.6678;26477.1;32.7715;0
20180221135620290_NACHODSKO-R5_snap.fits;37.5173;26526.9;33.8013;0
20180221135720364_NACHODSKO-R5_snap.fits;36.0846;26478.5;35.5318;0
20180221135820439_NACHODSKO-R5_snap.fits;37.3413;26528.3;35.8193;0
20180221135920514_NACHODSKO-R5_snap.fits;42.9892;26503.4;33.8412;0
