#timestamp,LO_Frequency,Hit,StdDev 
1519225215.3,286047005.8,N
1519225235.1,286047003.1,N
1519225255.9,286047003.6,N
1519225275.7,286047005.5,N
1519225295.5,286047007.1,Y
1519225315.4,286047003.6,P
1519225335.2,286047003.9,P
1519225355.1,286047005.0,P
1519225356.0,286047005.0,Y
1519225375.8,286047001.3,P
1519225395.6,286047001.8,N
1519225415.5,286047002.6,N
1519225435.3,286046999.7,N
1519225455.2,286047001.4,N
1519225475.9,286047001.4,N
1519225495.7,286047002.8,N
1519225515.6,286047003.8,Y
1519225535.4,286047000.1,P
1519225555.2,286047001.2,N
1519225575.1,286047000.1,N
1519225576.0,286047000.1,N
1519225595.8,286047001.8,N
1519225615.7,286047003.8,Y
1519225635.5,286047004.4,P
1519225655.3,286047003.5,N
1519225675.2,286047005.9,P
1519225695.0,286047004.6,N
1519225695.9,286047004.6,N
1519225715.8,286047006.4,Y
1519225735.6,286047003.0,P
1519225755.4,286047003.7,P
1519225775.3,286047005.8,P
1519225795.1,286047007.3,Y
1519225815.9,286047002.6,P
1519225835.7,286047001.6,N
1519225855.5,286047003.7,P
1519225875.4,286047004.3,Y
1519225895.2,286046998.1,P
1519225915.1,286047000.6,N
1519225916.0,286047000.6,N
1519225935.8,286047000.4,N
1519225955.6,286047000.0,N
1519225975.5,286047002.7,N
1519225995.3,286047001.3,N
1519226015.2,286047005.9,Y
1519226035.9,286047005.8,P
1519226055.7,286047005.3,N
1519226075.6,286047005.2,N
1519226095.4,286047006.9,Y
1519226115.2,286047003.5,P
1519226135.1,286047006.0,P
1519226136.0,286047006.0,P
1519226155.8,286047003.1,N
1519226175.7,286047005.1,Y
1519226195.5,286047001.9,P
1519226215.3,286047003.9,N
1519226235.2,286047006.0,P
1519226255.0,286047005.7,Y
1519226255.9,286047005.7,P
1519226275.8,286047000.1,N
1519226295.6,286047002.4,N
1519226315.4,286047001.6,N
1519226335.3,286047003.8,N
1519226355.1,286047004.4,N
1519226375.8,286047003.9,N
1519226395.7,286047001.8,N
1519226415.5,286047001.5,N
1519226435.4,286047001.3,N
1519226455.2,286047001.7,N
1519226475.0,286047004.4,N
1519226475.9,286047004.4,N
1519226495.8,286047001.8,N
1519226515.6,286047003.7,N
1519226535.5,286047003.7,N
1519226555.3,286047005.5,Y
1519226575.1,286047004.0,P
1519226595.9,286047001.3,N
1519226615.7,286047001.7,N
1519226635.5,286047003.2,N
1519226655.4,286047006.0,Y
1519226675.2,286047004.4,P
1519226695.1,286047004.1,P
1519226696.0,286047004.1,P
1519226715.8,286047004.4,Y
1519226735.7,286046998.6,P
1519226755.5,286046998.3,N
1519226775.3,286047002.7,N
1519226795.2,286047001.6,N
1519226815.9,286047004.2,N
1519226835.7,286047004.3,N
1519226855.6,286047004.2,N
1519226875.4,286047003.3,N
1519226895.3,286047005.2,N
1519226915.1,286047007.5,Y
1519226916.0,286047007.5,P
1519226935.8,286047003.1,N
1519226955.7,286047003.6,N
1519226975.5,286047003.7,N
1519226995.3,286047007.0,Y
1519227015.2,286047005.6,P
1519227035.0,286047006.5,P
1519227035.9,286047006.5,P
1519227055.8,286047006.8,Y
1519227075.6,286046999.8,P
1519227095.4,286047001.8,N
1519227115.3,286047001.9,N
1519227135.1,286047002.4,N
1519227155.9,286047002.3,N
1519227175.7,286047000.3,N
1519227195.5,286047004.1,N
1519227215.4,286047003.8,N
1519227235.2,286047004.6,N
1519227255.0,286047007.3,Y
1519227256.0,286047007.3,P
1519227275.8,286047003.3,N
1519227295.6,286047004.4,N
1519227315.5,286047001.8,N
1519227335.3,286047003.5,N
1519227355.1,286047003.8,N
1519227375.9,286047003.3,N
1519227395.7,286047005.4,Y
1519227415.6,286047001.4,P
1519227435.4,286047003.7,P
1519227455.2,286047003.0,N
1519227475.1,286047005.4,Y
1519227476.0,286047005.4,P
1519227495.8,286046999.8,N
1519227515.7,286047001.7,N
1519227535.5,286047001.4,N
1519227555.3,286047007.2,Y
1519227575.2,286047007.3,P
1519227595.0,286047008.8,P
1519227595.9,286047008.8,P
1519227615.8,286047008.3,Y
1519227635.6,286047002.6,P
1519227655.4,286047000.5,N
1519227675.3,286047002.2,N
1519227695.1,286047002.6,N
1519227715.8,286047002.3,N
1519227735.7,286047000.1,N
1519227755.5,286046999.7,N
1519227775.4,286047002.5,N
1519227795.2,286047005.0,N
1519227815.0,286047009.2,Y
1519227815.9,286047009.2,P
1519227835.8,286047007.1,N
1519227855.6,286047005.1,N
1519227875.5,286047005.1,N
1519227895.3,286047004.6,N
1519227915.1,286047007.4,Y
1519227935.9,286047000.8,P
1519227955.7,286047001.4,N
1519227975.5,286047004.6,N
1519227995.4,286047007.6,Y
1519228015.2,286047005.9,P
1519228035.1,286047004.8,P
1519228036.0,286047004.8,P
1519228055.8,286047006.9,Y
1519228075.6,286047001.8,P
1519228095.5,286047003.0,N
1519228115.3,286047006.0,P
1519228135.2,286047005.9,Y
1519228155.9,286047002.6,P
1519228175.7,286047004.4,P
1519228195.6,286047004.1,P
1519228215.4,286047003.1,Y
1519228235.3,286046998.5,P
1519228255.1,286047000.8,N
1519228256.0,286047000.8,N
1519228275.8,286047002.0,N
1519228295.7,286047002.4,N
1519228315.5,286047002.0,N
1519228335.3,286047004.0,N
1519228355.2,286047004.8,N
1519228375.0,286047007.4,Y
1519228375.9,286047007.4,P
1519228395.8,286047007.6,N
1519228415.6,286047007.3,N
1519228435.4,286047006.8,N
1519228455.3,286047008.0,Y
1519228475.1,286047004.0,P
1519228495.9,286047005.4,P
1519228515.7,286047006.7,P
1519228535.5,286047008.3,Y
1519228555.4,286047003.3,P
1519228575.2,286047005.4,P
1519228595.1,286047007.2,P
1519228596.0,286047007.2,Y
1519228615.8,286046998.3,P
1519228635.6,286046999.0,N
1519228655.5,286046999.4,N
1519228675.3,286046998.1,N
1519228695.2,286046998.1,N
1519228715.9,286047002.6,N
1519228735.7,286047004.0,N
1519228755.6,286047003.4,N
1519228775.4,286047003.8,N
1519228795.2,286047005.8,N
