# file name; noise; peak f.; mag.; duration
20180221160029548_NACHODSKO-R5_snap.fits;21.6578;26503.4;21.4145;0
20180221160129623_NACHODSKO-R5_snap.fits;23.657;26491.7;16.5865;0
20180221160229698_NACHODSKO-R5_snap.fits;25.8572;26460.9;20.4213;0
20180221160329772_NACHODSKO-R5_snap.fits;23.8977;26509.3;22.7214;0
20180221160429847_NACHODSKO-R5_snap.fits;21.3043;26477.1;20.7761;0
20180221160529922_NACHODSKO-R5_snap.fits;23.3358;26535.6;20.6952;0
20180221160629996_NACHODSKO-R5_snap.fits;25.1728;26538.6;19.7949;0
20180221160730071_NACHODSKO-R5_snap.fits;25.6142;26543;23.4419;0
20180221160830146_NACHODSKO-R5_snap.fits;23.5323;26462.4;20.7058;0
20180221160930220_NACHODSKO-R5_snap.fits;22.5512;26519.5;22.3482;0
20180221161030295_NACHODSKO-R5_snap.fits;23.2805;26544.4;29.325;0
20180221161130370_NACHODSKO-R5_snap.fits;25.8476;26538.6;20.7907;0
20180221161230444_NACHODSKO-R5_snap.fits;21.3779;26540;21.1796;0
20180221161330519_NACHODSKO-R5_snap.fits;21.8495;26484.4;20.7454;0
20180221161430594_NACHODSKO-R5_snap.fits;25.722;26452.1;24.5998;0
20180221161530668_NACHODSKO-R5_snap.fits;26.2342;26543;24.8709;0
20180221161630743_NACHODSKO-R5_snap.fits;24.3758;26537.1;20.7517;0
20180221161730818_NACHODSKO-R5_snap.fits;19.8394;26500.5;24.0512;0
20180221161830892_NACHODSKO-R5_snap.fits;31.4744;26494.6;30.4571;0
20180221161930967_NACHODSKO-R5_snap.fits;26.5388;26547.4;21.3455;0
20180221162031042_NACHODSKO-R5_snap.fits;24.4159;26481.4;23.9036;0
20180221162131116_NACHODSKO-R5_snap.fits;21.9139;26529.8;21.1707;0
20180221162231191_NACHODSKO-R5_snap.fits;30.603;26538.6;23.5739;0
20180221162408300_NACHODSKO-R5_met.fits;28.1431;26502;66.9801;0.170667
20180221162331266_NACHODSKO-R5_snap.fits;26.3082;26469.7;20.3388;0
20180221162436290_NACHODSKO-R5_met.fits;21.7145;26497.6;51.2333;0.170667
20180221162431340_NACHODSKO-R5_snap.fits;23.1963;26497.6;22.8621;0
20180221162531415_NACHODSKO-R5_snap.fits;21.8537;26490.2;22.3944;0
20180221162631490_NACHODSKO-R5_snap.fits;31.9804;26534.2;28.5669;0
20180221162731564_NACHODSKO-R5_snap.fits;22.7595;26525.4;19.7429;0
20180221162831639_NACHODSKO-R5_snap.fits;20.0783;26478.5;22.1092;0
20180221162931714_NACHODSKO-R5_snap.fits;22.3526;26463.9;22.1815;0
20180221163031788_NACHODSKO-R5_snap.fits;23.6218;26494.6;21.8355;0
20180221163131863_NACHODSKO-R5_snap.fits;20.0304;26469.7;26.3356;0
20180221163231938_NACHODSKO-R5_snap.fits;26.4681;26452.1;19.7148;0
20180221163332012_NACHODSKO-R5_snap.fits;29.0115;26509.3;26.5616;0
20180221163432087_NACHODSKO-R5_snap.fits;29.8761;26504.9;26.139;0
20180221163532162_NACHODSKO-R5_snap.fits;25.5203;26478.5;18.4015;0
20180221163632236_NACHODSKO-R5_snap.fits;24.7613;26450.7;24.6366;0
20180221163732311_NACHODSKO-R5_snap.fits;22.1717;26519.5;19.5298;0
20180221163832386_NACHODSKO-R5_snap.fits;24.5439;26532.7;21.7206;0
20180221163932460_NACHODSKO-R5_snap.fits;23.6321;26537.1;19.3364;0
20180221164032535_NACHODSKO-R5_snap.fits;26.8219;26512.2;22.9302;0
20180221164132610_NACHODSKO-R5_snap.fits;21.2127;26516.6;18.4465;0
20180221164232684_NACHODSKO-R5_snap.fits;28.0316;26493.2;23.8765;0
20180221164332759_NACHODSKO-R5_snap.fits;24.7467;26450.7;23.6481;0
20180221164432834_NACHODSKO-R5_snap.fits;22.7694;26502;17.8988;0
20180221164532908_NACHODSKO-R5_snap.fits;22.8863;26523.9;18.5636;0
20180221164632983_NACHODSKO-R5_snap.fits;25.8014;26475.6;21.077;0
20180221164733058_NACHODSKO-R5_snap.fits;24.9028;26475.6;19.0271;0
20180221164833132_NACHODSKO-R5_snap.fits;21.1912;26496.1;14.501;0
20180221164933207_NACHODSKO-R5_snap.fits;31.3257;26543;27.3945;0
20180221165033282_NACHODSKO-R5_snap.fits;25.0105;26471.2;25.5776;0
20180221165133356_NACHODSKO-R5_snap.fits;24.9866;26507.8;24.4454;0
20180221165233431_NACHODSKO-R5_snap.fits;22.5118;26462.4;19.9352;0
20180221165333506_NACHODSKO-R5_snap.fits;21.5286;26507.8;17.7966;0
20180221165433580_NACHODSKO-R5_snap.fits;21.8456;26491.7;22.8313;0
20180221165533655_NACHODSKO-R5_snap.fits;27.5509;26537.1;20.631;0
20180221165633730_NACHODSKO-R5_snap.fits;21.2623;26477.1;22.7487;0
20180221165733804_NACHODSKO-R5_snap.fits;21.7494;26525.4;18.9726;0
20180221165833879_NACHODSKO-R5_snap.fits;30.9049;26506.3;23.4571;0
20180221165933954_NACHODSKO-R5_snap.fits;23.2376;26519.5;16.9413;0
