#timestamp,LO_Frequency,Hit,StdDev 
1519228815.1,286047005.3,N
1519228816.0,286047005.3,N
1519228835.8,286047006.7,N
1519228855.7,286047005.1,N
1519228875.5,286047008.4,N
1519228895.3,286047008.0,N
1519228915.2,286047007.7,N
1519228935.0,286047010.7,Y
1519228935.9,286047010.7,P
1519228955.8,286047007.4,N
1519228975.6,286047006.4,N
1519228995.4,286047006.6,N
1519229015.3,286047008.7,Y
1519229035.1,286047001.8,P
1519229055.8,286047004.2,N
1519229075.7,286047005.4,N
1519229095.5,286047005.1,N
1519229115.4,286047006.3,Y
1519229135.2,286047001.4,P
1519229155.0,286047001.6,N
1519229155.9,286047001.6,N
1519229175.8,286047005.8,Y
1519229195.6,286047002.1,P
1519229215.5,286047003.5,P
1519229235.3,286047005.6,P
1519229255.1,286047005.4,Y
1519229275.9,286047004.0,P
1519229295.7,286047006.0,P
1519229315.6,286047003.8,P
1519229335.4,286047005.4,Y
1519229355.2,286047000.4,P
1519229375.1,286047001.5,N
1519229376.0,286047001.5,N
1519229395.8,286047005.9,Y
1519229415.7,286682708.7,P
1519229435.5,286047004.0,N
1519229455.3,286047003.7,N
1519229475.2,286047005.1,N
1519229495.0,286047007.5,N
1519229495.9,286047007.5,N
1519229515.7,286047007.2,N
1519229535.6,286047004.6,N
1519229555.4,286047009.1,N
1519229575.3,286047009.0,N
1519229595.1,286047010.0,N
1519229596.0,286047010.0,N
1519229615.8,286047010.3,N
1519229635.7,286047011.2,N
1519229655.5,286047015.6,N
1519229675.3,286047016.5,N
1519229695.2,286047016.4,N
1519229715.0,286047017.9,N
1519229715.9,286047017.9,N
1519229735.8,286047018.5,N
1519229755.6,286047018.9,N
1519229775.4,286047021.0,N
1519229795.3,286047022.8,N
1519229815.1,286047024.0,N
1519229835.9,286047024.5,N
1519229855.7,286047026.2,N
1519229875.5,286047025.8,N
1519229895.4,286047028.0,N
1519229915.2,286047027.8,N
1519229935.0,286047027.4,N
1519229935.9,286047027.4,N
1519229955.8,286047027.1,Y
1519229975.6,286047010.9,P
1519229995.5,286047014.0,P
1519230015.3,286047013.8,P
1519230035.1,286047017.0,Y
1519230055.9,286047002.9,P
1519230105.8,286047010.1,E
1519230115.7,286047005.8,N
1519230135.5,286682704.4,P
1519230155.4,286046998.8,N
1519230175.2,286047002.2,N
1519230195.0,286047000.9,N
1519230195.9,286047000.9,N
1519230215.8,286046999.8,N
1519230235.6,286047001.3,N
1519230255.4,286047005.7,N
1519230275.3,286047005.0,N
1519230295.1,286047005.3,N
1519230315.9,286047005.7,N
1519230335.7,286047005.3,N
1519230355.5,286047004.5,N
1519230375.4,286047006.7,N
1519230395.2,286047006.6,N
1519230415.0,286047008.4,N
1519230416.0,286047008.4,N
1519230435.8,286047007.9,N
1519230455.6,286047008.2,N
1519230505.5,286047013.4,E
1519230515.4,286047009.1,N
1519230535.3,286046999.9,P
1519230555.1,286047002.7,N
1519230556.0,286047002.7,N
1519230575.8,286047001.9,N
1519230595.7,286047003.0,N
1519230615.5,286047005.2,N
1519230635.4,286047007.2,N
1519230655.2,286047008.2,N
1519230675.0,286047009.4,Y
1519230675.9,286047009.4,P
1519230695.8,286047006.3,N
1519230715.6,286047006.1,N
1519230735.5,286047006.6,Y
1519230755.3,286047002.1,P
1519230775.1,286047004.2,N
1519230795.9,286047004.1,N
1519230815.7,286047003.6,N
1519230835.5,286047003.5,N
1519230855.4,286047004.5,Y
1519230875.2,286047004.0,P
1519230895.1,286047004.4,P
1519230896.0,286047004.4,P
1519230915.8,286047005.7,Y
1519230935.6,286047001.6,P
1519230955.5,286047002.9,N
1519230975.3,286047004.6,P
1519230995.2,286047009.2,Y
1519231015.9,286047005.0,P
1519231035.7,286047007.2,P
1519231055.6,286047006.4,P
1519231075.4,286047006.3,Y
1519231095.3,286047001.4,P
1519231115.1,286047003.0,N
1519231116.0,286047003.0,N
1519231135.8,286047005.0,Y
1519231155.7,286047001.7,P
1519231175.5,286047001.8,N
1519231195.3,286047004.7,P
1519231215.2,286047008.2,Y
1519231235.0,286047004.9,P
1519231235.9,286047004.9,P
1519231255.8,286047008.8,P
1519231275.6,286047008.0,Y
1519231295.4,286047005.9,P
1519231315.3,286047004.6,P
1519231335.1,286047008.6,P
1519231355.9,286047010.7,Y
1519231375.7,286047007.6,P
1519231395.5,286047006.6,P
1519231415.4,286047008.5,P
1519231435.2,286047010.7,Y
1519231455.1,286047001.9,P
1519231456.0,286047001.9,N
1519231475.8,286047002.0,N
1519231495.6,286047004.0,N
1519231515.5,286047001.7,N
1519231535.3,286047002.2,N
1519231555.1,286047003.8,N
1519231575.9,286047005.5,Y
1519231595.7,286047003.3,P
1519231615.6,286047004.6,P
1519231635.4,286047004.9,P
1519231655.2,286047007.4,Y
1519231675.1,286047003.3,P
1519231676.0,286047003.3,P
1519231695.8,286047004.9,P
1519231715.7,286047005.7,Y
1519231735.5,286046999.7,P
1519231755.3,286047001.4,N
1519231775.2,286047001.9,N
1519231795.0,286047002.9,N
1519231795.9,286047002.9,N
1519231815.8,286047005.5,Y
1519231835.6,286047001.4,P
1519231855.4,286047004.9,P
1519231875.3,286047004.7,P
1519231895.1,286047005.8,Y
1519231915.9,286047001.4,P
1519231935.7,286047003.0,P
1519231955.5,286047005.0,P
1519231975.4,286047004.7,Y
1519231995.2,286047004.0,P
1519232015.0,286047006.0,P
1519232016.0,286047006.0,P
1519232035.8,286047005.5,Y
1519232055.6,286047000.5,P
1519232075.5,286047000.3,N
1519232095.3,286046999.9,N
1519232115.1,286047002.6,N
1519232135.9,286047002.7,N
1519232155.7,286047004.0,N
1519232175.6,286047005.9,Y
1519232195.4,286047003.3,P
1519232215.2,286047005.8,P
1519232235.1,286047005.7,P
1519232236.0,286047005.7,Y
1519232255.8,286047001.4,P
1519232275.7,286047002.0,N
1519232295.5,286047002.4,N
1519232315.3,286047000.1,N
1519232335.2,286047001.6,N
1519232355.0,286047003.0,N
1519232355.9,286047003.0,N
1519232375.8,286047004.6,Y
1519232395.6,286047005.5,P
