# file name; noise; peak f.; mag.; duration
20180221140020588_NACHODSKO-R5_snap.fits;37.2745;26462.4;33.0582;0
20180221140120663_NACHODSKO-R5_snap.fits;34.7582;26493.2;31.4571;0
20180221140220738_NACHODSKO-R5_snap.fits;30.2539;26494.6;25.2405;0
20180221140320812_NACHODSKO-R5_snap.fits;36.2396;26463.9;29.3898;0
20180221140420887_NACHODSKO-R5_snap.fits;31.0375;26541.5;24.3682;0
20180221140520962_NACHODSKO-R5_snap.fits;37.983;26509.3;31.5621;0
20180221140621036_NACHODSKO-R5_snap.fits;41.0512;26494.6;25.7911;0
20180221140721111_NACHODSKO-R5_snap.fits;37.7229;26487.3;32.9545;0
20180221140821186_NACHODSKO-R5_snap.fits;32.446;26469.7;32.341;0
20180221140921260_NACHODSKO-R5_snap.fits;31.2717;26494.6;34.938;0
20180221141021335_NACHODSKO-R5_snap.fits;33.5766;26541.5;32.2758;0
20180221141121410_NACHODSKO-R5_snap.fits;32.5152;26493.2;29.2702;0
20180221141221484_NACHODSKO-R5_snap.fits;40.2782;26502;30.7475;0
20180221141321559_NACHODSKO-R5_snap.fits;38.0647;26484.4;37.2295;0
20180221141421634_NACHODSKO-R5_snap.fits;41.424;26449.2;33.6323;0
20180221141521708_NACHODSKO-R5_snap.fits;39.23;26499;36.912;0
20180221141621783_NACHODSKO-R5_snap.fits;39.7302;26474.1;36.4418;0
20180221141721858_NACHODSKO-R5_snap.fits;34.1285;26459.5;38.42;0
20180221141909548_NACHODSKO-R5_met.fits;41.7726;26534.2;91.8935;0.170667
20180221141821932_NACHODSKO-R5_snap.fits;32.9002;26455.1;27.2759;0
20180221141922007_NACHODSKO-R5_snap.fits;42.0583;26538.6;31.6761;0
20180221142022082_NACHODSKO-R5_snap.fits;32.987;26452.1;34.8749;0
20180221142122156_NACHODSKO-R5_snap.fits;33.1276;26487.3;32.1353;0
20180221142222231_NACHODSKO-R5_snap.fits;34.0138;26460.9;33.2054;0
20180221142322306_NACHODSKO-R5_snap.fits;40.4947;26515.1;23.2152;0
20180221142422380_NACHODSKO-R5_snap.fits;36.9055;26450.7;27.1498;0
20180221142522455_NACHODSKO-R5_snap.fits;38.6424;26531.2;25.2362;0
20180221142622530_NACHODSKO-R5_snap.fits;35.6091;26474.1;36.8549;0
20180221142722604_NACHODSKO-R5_snap.fits;40.3456;26538.6;37.7926;0
20180221142822679_NACHODSKO-R5_snap.fits;43.0331;26458;33.5916;0
20180221142922754_NACHODSKO-R5_snap.fits;42.5436;26509.3;32.6096;0
20180221143022828_NACHODSKO-R5_snap.fits;34.9556;26481.4;30.8889;0
20180221143122903_NACHODSKO-R5_snap.fits;27.2849;26532.7;24.1671;0
20180221143222978_NACHODSKO-R5_snap.fits;32.7167;26482.9;34.7807;0
20180221143323052_NACHODSKO-R5_snap.fits;29.0511;26522.5;28.8439;0
20180221143423127_NACHODSKO-R5_snap.fits;28.7733;26463.9;28.0764;0
20180221143523202_NACHODSKO-R5_snap.fits;35.9913;26449.2;26.5338;0
20180221143623276_NACHODSKO-R5_snap.fits;28.2796;26543;28.1018;0
20180221143723351_NACHODSKO-R5_snap.fits;30.4339;26462.4;26.1246;0
20180221143823426_NACHODSKO-R5_snap.fits;30.4296;26506.3;23.5734;0
20180221143923500_NACHODSKO-R5_snap.fits;28.779;26541.5;27.3035;0
20180221144023575_NACHODSKO-R5_snap.fits;29.7627;26529.8;26.7297;0
20180221144123650_NACHODSKO-R5_snap.fits;33.3983;26513.7;35.0845;0
20180221144223724_NACHODSKO-R5_snap.fits;30.357;26502;33.3084;0
20180221144323799_NACHODSKO-R5_snap.fits;32.4467;26496.1;24.8569;0
20180221144423874_NACHODSKO-R5_snap.fits;30.045;26469.7;28.0013;0
20180221144523948_NACHODSKO-R5_snap.fits;34.0515;26535.6;32.9306;0
20180221144624023_NACHODSKO-R5_snap.fits;28.3771;26525.4;24.5612;0
20180221144724098_NACHODSKO-R5_snap.fits;30.3567;26491.7;22.9535;0
20180221144824172_NACHODSKO-R5_snap.fits;32.2889;26526.9;25.6344;0
20180221144924247_NACHODSKO-R5_snap.fits;32.7995;26465.3;23.3466;0
20180221145024322_NACHODSKO-R5_snap.fits;29.2638;26521;27.364;0
20180221145124396_NACHODSKO-R5_snap.fits;33.5023;26506.3;25.3784;0
20180221145224471_NACHODSKO-R5_snap.fits;30.5109;26506.3;33.1697;0
20180221145324546_NACHODSKO-R5_snap.fits;33.3697;26494.6;32.3251;0
20180221145424620_NACHODSKO-R5_snap.fits;29.5723;26493.2;25.3836;0
20180221145524695_NACHODSKO-R5_snap.fits;30.9436;26459.5;36.6172;0
20180221145654124_NACHODSKO-R5_met.fits;31.2542;26500.5;70.056;0.170667
20180221145624770_NACHODSKO-R5_snap.fits;30.2526;26523.9;25.4976;0
20180221145724844_NACHODSKO-R5_snap.fits;27.2618;26449.2;21.9876;0
20180221145824919_NACHODSKO-R5_snap.fits;29.0228;26471.2;29.397;0
20180221145924994_NACHODSKO-R5_snap.fits;28.1972;26471.2;29.2398;0
