# file name; noise; peak f.; mag.; duration
20180221100002668_NACHODSKO-R5_snap.fits;37.3891;26512.2;40.5485;0
20180221100102743_NACHODSKO-R5_snap.fits;39.1469;26543;32.7002;0
20180221100202818_NACHODSKO-R5_snap.fits;48.2165;26482.9;35.8468;0
20180221100302892_NACHODSKO-R5_snap.fits;33.348;26456.5;30.939;0
20180221100402967_NACHODSKO-R5_snap.fits;39.2059;26462.4;29.9826;0
20180221100503042_NACHODSKO-R5_snap.fits;35.156;26469.7;32.244;0
20180221100559874_NACHODSKO-R5_met.fits;35.379;26481.4;136.759;0.170667
20180221100603116_NACHODSKO-R5_snap.fits;46.2455;26544.4;31.2152;0
20180221100703191_NACHODSKO-R5_snap.fits;36.1311;26532.7;33.3708;0
20180221100803266_NACHODSKO-R5_snap.fits;37.5532;26545.9;40.7725;0
20180221100903340_NACHODSKO-R5_snap.fits;40.1774;26481.4;45.1064;0
20180221101003415_NACHODSKO-R5_snap.fits;35.9696;26504.9;30.4537;0
20180221101103490_NACHODSKO-R5_snap.fits;46.1751;26525.4;29.9134;0
20180221101203564_NACHODSKO-R5_snap.fits;37.1258;26463.9;26.7092;0
20180221101303639_NACHODSKO-R5_snap.fits;34.3599;26547.4;35.0917;0
20180221101403714_NACHODSKO-R5_snap.fits;38.825;26504.9;35.0427;0
20180221101503788_NACHODSKO-R5_snap.fits;41.0221;26502;23.3459;0
20180221101603863_NACHODSKO-R5_snap.fits;40.8172;26474.1;29.844;0
20180221101703938_NACHODSKO-R5_snap.fits;37.5889;26460.9;32.1628;0
20180221101804012_NACHODSKO-R5_snap.fits;38.0306;26538.6;39.0311;0
20180221101904087_NACHODSKO-R5_snap.fits;37.5207;26503.4;39.7283;0
20180221102004162_NACHODSKO-R5_snap.fits;38.7418;26488.8;40.1359;0
20180221102104236_NACHODSKO-R5_snap.fits;41.8724;26526.9;38.8926;0
20180221102204311_NACHODSKO-R5_snap.fits;36.1777;26484.4;29.6551;0
20180221102304386_NACHODSKO-R5_snap.fits;37.3606;26529.8;35.8237;0
20180221102404460_NACHODSKO-R5_snap.fits;46.5759;26463.9;32.2787;0
20180221102504535_NACHODSKO-R5_snap.fits;38.8011;26512.2;32.0558;0
20180221102604610_NACHODSKO-R5_snap.fits;43.0983;26528.3;34.8653;0
20180221102704684_NACHODSKO-R5_snap.fits;35.4204;26469.7;30.4266;0
20180221102804759_NACHODSKO-R5_snap.fits;40.3251;26481.4;36.7124;0
20180221102904834_NACHODSKO-R5_snap.fits;41.6759;26522.5;33.6798;0
20180221103004908_NACHODSKO-R5_snap.fits;49.1735;26538.6;34.5507;0
20180221103104983_NACHODSKO-R5_snap.fits;43.3364;26466.8;31.2988;0
20180221103205058_NACHODSKO-R5_snap.fits;40.4053;26538.6;30.2626;0
20180221103305132_NACHODSKO-R5_snap.fits;37.5916;26490.2;41.1687;0
20180221103405207_NACHODSKO-R5_snap.fits;37.4997;26547.4;37.8698;0
20180221103505282_NACHODSKO-R5_snap.fits;42.6108;26491.7;30.2618;0
20180221103605356_NACHODSKO-R5_snap.fits;33.6694;26469.7;31.9957;0
20180221103705431_NACHODSKO-R5_snap.fits;41.1583;26503.4;29.8748;0
20180221103805506_NACHODSKO-R5_snap.fits;35.3849;26480;36.5299;0
20180221103905580_NACHODSKO-R5_snap.fits;40.9657;26460.9;35.7426;0
20180221104022210_NACHODSKO-R5_met.fits;38.9813;26506.3;127.495;0.341333
20180221104005655_NACHODSKO-R5_snap.fits;40.2739;26513.7;49.4974;0
20180221104105730_NACHODSKO-R5_snap.fits;47.4189;26449.2;34.1009;0
20180221104205804_NACHODSKO-R5_snap.fits;32.025;26450.7;29.7571;0
20180221104305879_NACHODSKO-R5_snap.fits;34.7902;26494.6;33.3631;0
20180221104402882_NACHODSKO-R5_met.fits;40.3963;26453.6;98.1213;0.170667
20180221104405954_NACHODSKO-R5_snap.fits;40.757;26474.1;30.9989;0
20180221104506028_NACHODSKO-R5_snap.fits;41.2446;26509.3;34.2035;0
20180221104606103_NACHODSKO-R5_snap.fits;40.9812;26496.1;34.8366;0
20180221104706178_NACHODSKO-R5_snap.fits;42.9791;26450.7;36.1009;0
20180221104806252_NACHODSKO-R5_snap.fits;35.7504;26531.2;32.4757;0
20180221104906327_NACHODSKO-R5_snap.fits;43.7968;26450.7;40.5269;0
20180221105045655_NACHODSKO-R5_met.fits;33.377;26496.1;114.93;0.341333
20180221105006402_NACHODSKO-R5_snap.fits;44.4975;26547.4;31.9811;0
20180221105106476_NACHODSKO-R5_snap.fits;43.0532;26522.5;28.4987;0
20180221105206551_NACHODSKO-R5_snap.fits;32.1962;26458;33.9474;0
20180221105306626_NACHODSKO-R5_snap.fits;37.6831;26485.8;38.0802;0
20180221105406700_NACHODSKO-R5_snap.fits;34.3409;26544.4;34.0949;0
20180221105506775_NACHODSKO-R5_snap.fits;42.9304;26512.2;35.9368;0
20180221105606850_NACHODSKO-R5_snap.fits;39.3022;26471.2;40.6187;0
20180221105706924_NACHODSKO-R5_snap.fits;38.2514;26518.1;24.217;0
20180221105806999_NACHODSKO-R5_snap.fits;32.5328;26488.8;27.7519;0
20180221105921580_NACHODSKO-R5_met.fits;36.0492;26490.2;105.251;0.170667
20180221105907074_NACHODSKO-R5_snap.fits;40.9017;26472.7;35.3325;0
