# file name; noise; peak f.; mag.; duration
20180221080053783_NACHODSKO-R5_snap.fits;34.0164;26503.4;31.2282;0
20180221080153858_NACHODSKO-R5_snap.fits;32.6522;26545.9;39.9572;0
20180221080253932_NACHODSKO-R5_snap.fits;32.7092;26537.1;30.8632;0
20180221080354007_NACHODSKO-R5_snap.fits;36.4189;26462.4;29.6562;0
20180221080454082_NACHODSKO-R5_snap.fits;34.3044;26484.4;27.1011;0
20180221080554156_NACHODSKO-R5_snap.fits;26.915;26537.1;29.3562;0
20180221080654231_NACHODSKO-R5_snap.fits;36.1826;26460.9;39.9063;0
20180221080754306_NACHODSKO-R5_snap.fits;26.3296;26522.5;26.5405;0
20180221080854380_NACHODSKO-R5_snap.fits;30.8988;26478.5;28.9987;0
20180221080954455_NACHODSKO-R5_snap.fits;34.4665;26449.2;27.8559;0
20180221081139244_NACHODSKO-R5_met.fits;42.0064;26472.7;157.37;0.341333
20180221081054530_NACHODSKO-R5_snap.fits;34.0119;26516.6;32.8471;0
20180221081154604_NACHODSKO-R5_snap.fits;34.2389;26453.6;27.5139;0
20180221081254679_NACHODSKO-R5_snap.fits;35.4726;26525.4;26.5581;0
20180221081354754_NACHODSKO-R5_snap.fits;30.1874;26543;25.194;0
20180221081454828_NACHODSKO-R5_snap.fits;30.3998;26547.4;23.1834;0
20180221081554903_NACHODSKO-R5_snap.fits;34.489;26497.6;34.7794;0
20180221081654978_NACHODSKO-R5_snap.fits;34.0793;26494.6;27.1381;0
20180221081755052_NACHODSKO-R5_snap.fits;35.4212;26521;31.2221;0
20180221081855127_NACHODSKO-R5_snap.fits;33.0829;26512.2;32.2759;0
20180221081955202_NACHODSKO-R5_snap.fits;31.6622;26481.4;24.0927;0
20180221082055276_NACHODSKO-R5_snap.fits;30.4979;26502;32.4602;0
20180221082155351_NACHODSKO-R5_snap.fits;31.2368;26531.2;31.9173;0
20180221082255426_NACHODSKO-R5_snap.fits;35.3127;26522.5;34.6954;0
20180221082355500_NACHODSKO-R5_snap.fits;35.7076;26494.6;23.4216;0
20180221082455575_NACHODSKO-R5_snap.fits;35.1913;26503.4;36.007;0
20180221082555650_NACHODSKO-R5_snap.fits;32.9614;26487.3;32.3701;0
20180221082655724_NACHODSKO-R5_snap.fits;34.9454;26449.2;35.0277;0
20180221082755799_NACHODSKO-R5_snap.fits;34.6667;26516.6;26.2893;0
20180221082855874_NACHODSKO-R5_snap.fits;34.3739;26532.7;29.1261;0
20180221082955948_NACHODSKO-R5_snap.fits;31.8087;26458;31.4392;0
20180221083056023_NACHODSKO-R5_snap.fits;33.902;26532.7;22.8938;0
20180221083156098_NACHODSKO-R5_snap.fits;37.0874;26459.5;33.3041;0
20180221083256172_NACHODSKO-R5_snap.fits;36.1062;26534.2;34.8464;0
20180221083356247_NACHODSKO-R5_snap.fits;35.7996;26534.2;36.2375;0
20180221083456322_NACHODSKO-R5_snap.fits;30.7242;26507.8;23.2728;0
20180221083556396_NACHODSKO-R5_snap.fits;35.995;26463.9;27.9976;0
20180221083656471_NACHODSKO-R5_snap.fits;32.762;26456.5;31.6147;0
20180221083756546_NACHODSKO-R5_snap.fits;35.3128;26453.6;27.6437;0
20180221083856620_NACHODSKO-R5_snap.fits;36.971;26465.3;33.3725;0
20180221083956695_NACHODSKO-R5_snap.fits;33.2192;26491.7;40.2557;0
20180221084056770_NACHODSKO-R5_snap.fits;33.8504;26496.1;30.057;0
20180221084156844_NACHODSKO-R5_snap.fits;38.6375;26519.5;33.3136;0
20180221084256919_NACHODSKO-R5_snap.fits;38.6777;26510.7;27.2953;0
20180221084356994_NACHODSKO-R5_snap.fits;40.3995;26516.6;26.2212;0
20180221084457068_NACHODSKO-R5_snap.fits;32.4391;26478.5;35.6225;0
20180221084614039_NACHODSKO-R5_met.fits;36.5709;26515.1;74.9105;0.170667
20180221084557143_NACHODSKO-R5_snap.fits;32.9873;26543;30.5769;0
20180221084657218_NACHODSKO-R5_snap.fits;33.4446;26458;27.7761;0
20180221084757292_NACHODSKO-R5_snap.fits;36.8036;26503.4;31.7176;0
20180221084857367_NACHODSKO-R5_snap.fits;36.9882;26545.9;30.5206;0
20180221084957442_NACHODSKO-R5_snap.fits;42.0452;26458;31.9072;0
20180221085057516_NACHODSKO-R5_snap.fits;35.4359;26541.5;33.8221;0
20180221085157591_NACHODSKO-R5_snap.fits;29.5249;26482.9;36.7227;0
20180221085257666_NACHODSKO-R5_snap.fits;36.2252;26452.1;33.9866;0
20180221085358935_NACHODSKO-R5_met.fits;31.0738;26528.3;74.9894;0.170667
20180221085357740_NACHODSKO-R5_snap.fits;31.1413;26522.5;31.3455;0
20180221085457815_NACHODSKO-R5_snap.fits;32.6079;26545.9;33.601;0
20180221085557890_NACHODSKO-R5_snap.fits;38.0192;26485.8;25.296;0
20180221085657964_NACHODSKO-R5_snap.fits;42.5163;26497.6;34.8969;0
20180221085758039_NACHODSKO-R5_snap.fits;36.1911;26516.6;31.8595;0
20180221085858114_NACHODSKO-R5_snap.fits;36.1666;26519.5;32.3561;0
20180221085958188_NACHODSKO-R5_snap.fits;39.8739;26496.1;26.3554;0
