# file name; noise; peak f.; mag.; duration
20180221220056428_NACHODSKO-R5_snap.fits;28.9376;26453.6;25.173;0
20180221220156503_NACHODSKO-R5_snap.fits;27.292;26474.1;20.4336;0
20180221220256578_NACHODSKO-R5_snap.fits;21.7849;26509.3;17.205;0
20180221220356652_NACHODSKO-R5_snap.fits;20.6326;26450.7;24.1708;0
20180221220456727_NACHODSKO-R5_snap.fits;32.0417;26512.2;28.8435;0
20180221220556802_NACHODSKO-R5_snap.fits;28.4924;26538.6;15.6671;0
20180221220656876_NACHODSKO-R5_snap.fits;24.1222;26463.9;22.5022;0
20180221220756951_NACHODSKO-R5_snap.fits;21.3781;26455.1;21.6495;0
20180221220913922_NACHODSKO-R5_met.fits;24.471;26513.7;141.115;0.341333
20180221220857026_NACHODSKO-R5_snap.fits;23.9452;26547.4;24.823;0
20180221220957100_NACHODSKO-R5_snap.fits;29.0453;26455.1;19.4761;0
20180221221057175_NACHODSKO-R5_snap.fits;26.5351;26485.8;17.0478;0
20180221221157250_NACHODSKO-R5_snap.fits;21.3221;26481.4;18.957;0
20180221221257324_NACHODSKO-R5_snap.fits;22.99;26507.8;33.8122;0
20180221221357399_NACHODSKO-R5_snap.fits;28.0097;26482.9;25.1564;0
20180221221457474_NACHODSKO-R5_snap.fits;17.8035;26503.4;20.1788;0
20180221221557548_NACHODSKO-R5_snap.fits;21.4217;26528.3;19.3281;0
20180221221657623_NACHODSKO-R5_snap.fits;27.6341;26466.8;27.7552;0
20180221221757698_NACHODSKO-R5_snap.fits;23.6998;26504.9;28.9553;0
20180221221857772_NACHODSKO-R5_snap.fits;21.0363;26519.5;17.4947;0
20180221221957847_NACHODSKO-R5_snap.fits;22.5678;26545.9;18.9823;0
20180221222057922_NACHODSKO-R5_snap.fits;25.8451;26458;21.8961;0
20180221222240151_NACHODSKO-R5_met.fits;30.0101;26502;74.1788;0.170667
20180221222157996_NACHODSKO-R5_snap.fits;23.582;26529.8;16.3911;0
20180221222258071_NACHODSKO-R5_snap.fits;24.1532;26484.4;18.2508;0
20180221222358146_NACHODSKO-R5_snap.fits;24.0854;26491.7;16.8946;0
20180221222458220_NACHODSKO-R5_snap.fits;26.2583;26506.3;25.7442;0
20180221222558295_NACHODSKO-R5_snap.fits;24.1663;26537.1;25.8209;0
20180221222658370_NACHODSKO-R5_snap.fits;26.8244;26522.5;19.8975;0
20180221222758444_NACHODSKO-R5_snap.fits;23.9086;26526.9;20.5041;0
20180221222858519_NACHODSKO-R5_snap.fits;24.8169;26465.3;25.6602;0
20180221222958594_NACHODSKO-R5_snap.fits;27.326;26494.6;30.3847;0
20180221223058668_NACHODSKO-R5_snap.fits;29.3929;26453.6;25.6884;0
20180221223158743_NACHODSKO-R5_snap.fits;28.9095;26512.2;24.6272;0
20180221223258818_NACHODSKO-R5_snap.fits;28.8968;26523.9;28.1328;0
20180221223358892_NACHODSKO-R5_snap.fits;24.0198;26525.4;22.0997;0
20180221223458967_NACHODSKO-R5_snap.fits;28.463;26526.9;23.6761;0
20180221223559042_NACHODSKO-R5_snap.fits;25.6307;26471.2;23.552;0
20180221223659116_NACHODSKO-R5_snap.fits;30.8719;26525.4;20.9895;0
20180221223759191_NACHODSKO-R5_snap.fits;25.9992;26507.8;25.8728;0
20180221223859266_NACHODSKO-R5_snap.fits;23.9013;26543;22.8556;0
20180221223959340_NACHODSKO-R5_snap.fits;21.0804;26503.4;17.5597;0
20180221224059415_NACHODSKO-R5_snap.fits;28.9389;26466.8;23.4969;0
20180221224159490_NACHODSKO-R5_snap.fits;30.5208;26481.4;18.3515;0
20180221224259564_NACHODSKO-R5_snap.fits;25.8632;26472.7;21.4455;0
20180221224359639_NACHODSKO-R5_snap.fits;21.6176;26450.7;21.1674;0
20180221224459714_NACHODSKO-R5_snap.fits;21.2647;26521;19.5935;0
20180221224559788_NACHODSKO-R5_snap.fits;28.247;26494.6;17.9867;0
20180221224752428_NACHODSKO-R5_met.fits;24.5432;26500.5;156.378;0.170667
20180221224659863_NACHODSKO-R5_snap.fits;21.3884;26506.3;23.8548;0
20180221224759938_NACHODSKO-R5_snap.fits;24.0924;26516.6;20.9658;0
20180221224910764_NACHODSKO-R5_met.fits;27.3351;26503.4;207.855;0.682667
20180221224900012_NACHODSKO-R5_snap.fits;26.9327;26468.3;25.7829;0
20180221225000087_NACHODSKO-R5_snap.fits;24.9238;26528.3;17.1111;0
20180221225100162_NACHODSKO-R5_snap.fits;21.2506;26504.9;20.832;0
20180221225200236_NACHODSKO-R5_snap.fits;28.684;26521;24.8667;0
20180221225300311_NACHODSKO-R5_snap.fits;26.8476;26460.9;20.6644;0
20180221225400386_NACHODSKO-R5_snap.fits;24.8097;26462.4;20.5746;0
20180221225500460_NACHODSKO-R5_snap.fits;25.9337;26526.9;19.2843;0
20180221225600535_NACHODSKO-R5_snap.fits;27.3446;26543;26.3002;0
20180221225700610_NACHODSKO-R5_snap.fits;28.612;26488.8;25.9403;0
20180221225800684_NACHODSKO-R5_snap.fits;29.0697;26538.6;21.6549;0
20180221225900759_NACHODSKO-R5_snap.fits;22.9632;26534.2;20.6734;0
