# file name; noise; peak f.; mag.; duration
20180221210051948_NACHODSKO-R5_snap.fits;26.8624;26532.7;18.7007;0
20180221210152023_NACHODSKO-R5_snap.fits;27.6625;26462.4;21.176;0
20180221210330327_NACHODSKO-R5_met.fits;25.745;26480;62.8866;2.90133
20180221210252098_NACHODSKO-R5_snap.fits;24.6679;26490.2;22.2845;0
20180221210352172_NACHODSKO-R5_snap.fits;27.5777;26471.2;18.4586;0
20180221210452247_NACHODSKO-R5_snap.fits;23.6313;26531.2;30.3176;0
20180221210552322_NACHODSKO-R5_snap.fits;22.8102;26500.5;22.2837;0
20180221210652396_NACHODSKO-R5_snap.fits;20.3616;26484.4;25.3072;0
20180221210752471_NACHODSKO-R5_snap.fits;25.1231;26456.5;14.2123;0
20180221210852546_NACHODSKO-R5_snap.fits;30.4468;26452.1;31.9321;0
20180221210952620_NACHODSKO-R5_snap.fits;26.5892;26545.9;21.6126;0
20180221211052695_NACHODSKO-R5_snap.fits;27.8915;26465.3;16.7121;0
20180221211152770_NACHODSKO-R5_snap.fits;24.3379;26510.7;19.55;0
20180221211252844_NACHODSKO-R5_snap.fits;27.3025;26485.8;24.1534;0
20180221211352919_NACHODSKO-R5_snap.fits;21.2078;26512.2;23.3943;0
20180221211452994_NACHODSKO-R5_snap.fits;23.1108;26478.5;23.0785;0
20180221211553068_NACHODSKO-R5_snap.fits;20.1026;26477.1;23.6367;0
20180221211653143_NACHODSKO-R5_snap.fits;28.8211;26482.9;21.3751;0
20180221211753218_NACHODSKO-R5_snap.fits;25.4511;26528.3;24.806;0
20180221211922818_NACHODSKO-R5_met.fits;26.386;26518.1;60.7074;0.170667
20180221211853292_NACHODSKO-R5_snap.fits;20.7267;26525.4;20.3723;0
20180221211953367_NACHODSKO-R5_met.fits;20.0557;26499;50.5944;0.170667
20180221211953367_NACHODSKO-R5_snap.fits;23.7303;26513.7;21.5863;0
20180221212136791_NACHODSKO-R5_met.fits;23.0243;26496.1;98.9239;0.170667
20180221212053442_NACHODSKO-R5_snap.fits;28.861;26478.5;26.5835;0
20180221212153516_NACHODSKO-R5_snap.fits;27.3813;26547.4;20.9622;0
20180221212253591_NACHODSKO-R5_snap.fits;20.5646;26503.4;19.4701;0
20180221212353495_NACHODSKO-R5_met.fits;20.1876;26484.4;40.9053;0.512
20180221212353666_NACHODSKO-R5_snap.fits;23.7034;26468.3;21.6509;0
20180221212453740_NACHODSKO-R5_snap.fits;22.5244;26482.9;26.1674;0
20180221212553815_NACHODSKO-R5_snap.fits;28.297;26459.5;19.9988;0
20180221212653890_NACHODSKO-R5_snap.fits;23.6423;26540;23.5587;0
20180221212753964_NACHODSKO-R5_snap.fits;25.9782;26455.1;15.2932;0
20180221212854039_NACHODSKO-R5_snap.fits;23.1938;26459.5;27.1632;0
20180221212954114_NACHODSKO-R5_snap.fits;26.9757;26519.5;19.0254;0
20180221213054188_NACHODSKO-R5_snap.fits;22.5979;26535.6;16.8776;0
20180221213154263_NACHODSKO-R5_snap.fits;20.7983;26545.9;20.2579;0
20180221213254338_NACHODSKO-R5_snap.fits;23.2674;26535.6;23.7295;0
20180221213354412_NACHODSKO-R5_snap.fits;29.1287;26487.3;19.5497;0
20180221213454487_NACHODSKO-R5_snap.fits;22.0588;26465.3;19.8169;0
20180221213554562_NACHODSKO-R5_snap.fits;23.1894;26534.2;21.3311;0
20180221213654636_NACHODSKO-R5_snap.fits;26.3523;26493.2;18.0752;0
20180221213754711_NACHODSKO-R5_snap.fits;34.8629;26540;24.2509;0
20180221213854786_NACHODSKO-R5_snap.fits;22.4217;26531.2;25.4744;0
20180221213954860_NACHODSKO-R5_snap.fits;21.7415;26544.4;21.5485;0
20180221214054935_NACHODSKO-R5_snap.fits;27.8662;26481.4;27.095;0
20180221214155010_NACHODSKO-R5_snap.fits;23.2971;26474.1;19.7877;0
20180221214255084_NACHODSKO-R5_snap.fits;19.0164;26463.9;17.619;0
20180221214355159_NACHODSKO-R5_snap.fits;17.9455;26487.3;19.4873;0
20180221214455234_NACHODSKO-R5_snap.fits;26.9308;26480;27.2892;0
20180221214555308_NACHODSKO-R5_snap.fits;25.8136;26512.2;24.5907;0
20180221214655383_NACHODSKO-R5_snap.fits;20.5714;26510.7;20.5224;0
20180221214755458_NACHODSKO-R5_snap.fits;20.3815;26518.1;19.048;0
20180221214937858_NACHODSKO-R5_met.fits;19.8087;26513.7;49.5723;0.170667
20180221214855532_NACHODSKO-R5_snap.fits;22.6954;26513.7;22.3042;0
20180221214955607_NACHODSKO-R5_snap.fits;23.1079;26490.2;17.62;0
20180221215055682_NACHODSKO-R5_snap.fits;26.3364;26478.5;22.1018;0
20180221215155756_NACHODSKO-R5_snap.fits;25.1273;26538.6;24.5373;0
20180221215255831_NACHODSKO-R5_snap.fits;28.7991;26522.5;17.2716;0
20180221215355906_NACHODSKO-R5_snap.fits;23.9632;26485.8;27.1776;0
20180221215511511_NACHODSKO-R5_met.fits;23.5328;26499;54.7103;0.341333
20180221215455980_NACHODSKO-R5_snap.fits;23.1891;26484.4;16.0811;0
20180221215556055_NACHODSKO-R5_snap.fits;20.9532;26475.6;21.2976;0
20180221215656130_NACHODSKO-R5_snap.fits;23.7173;26481.4;27.2027;0
20180221215756204_NACHODSKO-R5_snap.fits;26.4097;26500.5;25.2716;0
20180221215856279_NACHODSKO-R5_snap.fits;22.4863;26493.2;19.8403;0
20180221215956354_NACHODSKO-R5_snap.fits;19.8798;26534.2;18.6781;0
