#timestamp,LO_Frequency,Hit,StdDev 
1519239615.3,286047001.5,N
1519239635.1,286047002.1,N
1519239655.8,286047004.0,Y
1519239675.7,286047001.8,P
1519239695.5,286047003.7,P
1519239715.4,286047003.8,P
1519239735.2,286047003.0,Y
1519239755.0,286046999.8,P
1519239755.9,286046999.8,N
1519239775.8,286047001.2,N
1519239795.6,286047002.6,N
1519239815.5,286047001.4,N
1519239835.3,286047001.4,N
1519239855.1,286047004.0,Y
1519239875.9,286047004.2,P
1519239895.7,286047003.9,N
1519239915.6,286047002.1,N
1519239935.4,286047004.1,Y
1519239955.2,286047000.9,P
1519239975.1,286047002.4,N
1519239976.0,286047002.4,N
1519239995.8,286047000.0,N
1519240015.6,286047000.7,N
1519240035.5,286047000.4,N
1519240055.3,286047000.9,N
1519240075.2,286046999.9,N
1519240095.9,286046998.4,N
1519240115.7,286046998.4,N
1519240135.6,286047000.9,N
1519240155.4,286047000.5,N
1519240175.3,286047000.8,N
1519240195.1,286046999.9,N
1519240196.0,286046999.9,N
1519240215.8,286047002.5,N
1519240235.7,286047003.6,N
1519240255.5,286047004.4,Y
1519240275.3,286046999.7,P
1519240295.2,286047004.3,P
1519240315.0,286047003.2,N
1519240315.9,286047003.2,N
1519240365.8,286047001.8,E
1519240375.7,286047004.1,N
1519240395.6,286047002.0,P
1519240415.4,286047001.6,N
1519240435.2,286047002.2,N
1519240455.1,286047002.0,N
1519240456.0,286047002.0,N
1519240475.8,286047003.2,Y
1519240495.7,286047001.5,P
1519240515.5,286047003.9,P
1519240535.3,286047005.5,P
1519240555.2,286047005.8,Y
1519240575.0,286047002.0,P
1519240575.9,286047002.0,P
1519240595.7,286047003.9,P
1519240615.6,286047002.7,Y
1519240635.4,286046996.7,P
1519240655.3,286046999.4,N
1519240675.1,286047001.1,N
1519240695.8,286046999.5,N
1519240715.7,286046998.3,N
1519240735.5,286046998.1,N
1519240755.4,286047002.4,N
1519240775.2,286047001.9,N
1519240795.0,286047002.7,N
1519240795.9,286047002.7,N
1519240815.8,286047004.1,N
1519240835.6,286047005.9,N
1519240855.4,286047006.0,N
1519240875.3,286047005.2,N
1519240895.1,286047004.7,N
1519240915.9,286047007.5,N
1519240935.7,286047004.6,N
1519240955.5,286047005.2,N
1519240975.4,286047004.1,N
1519240995.2,286047002.2,N
1519241015.0,286047002.1,N
1519241015.9,286047002.1,N
1519241035.8,286046999.7,N
1519241055.6,286047000.6,N
1519241075.5,286047000.7,N
1519241095.3,286046998.3,N
1519241115.1,286046999.0,N
1519241135.9,286046999.6,N
1519241155.7,286046998.6,N
1519241175.6,286046998.4,N
1519241195.4,286046999.3,N
1519241215.2,286046999.5,N
1519241235.1,286046997.3,N
1519241236.0,286046997.3,N
1519241255.8,286046999.5,N
1519241275.6,286047000.8,N
1519241295.5,286047000.8,N
1519241315.3,286046998.2,N
1519241335.2,286047000.6,N
1519241355.9,286047000.5,N
1519241375.7,286047000.1,N
1519241395.6,286047000.3,N
1519241415.4,286047000.6,N
1519241435.2,286047002.0,N
1519241455.1,286047001.4,N
1519241456.0,286047001.4,N
1519241475.8,286047002.2,N
1519241495.7,286047004.3,N
1519241515.5,286047004.1,N
1519241535.3,286047005.9,Y
1519241555.2,286047004.3,P
1519241575.0,286047002.3,N
1519241575.9,286047002.3,N
1519241595.8,286047002.1,N
1519241615.6,286047001.6,N
1519241635.4,286047002.5,N
1519241655.3,286047000.2,N
1519241675.1,286046999.9,N
1519241695.8,286046999.8,N
1519241715.7,286046999.8,N
1519241735.5,286047002.4,N
1519241755.4,286047001.8,N
1519241775.2,286047003.3,N
1519241795.0,286047005.9,Y
1519241795.9,286047005.9,P
1519241815.8,286047001.4,N
1519241835.6,286047003.3,N
1519241855.5,286047004.7,N
1519241875.3,286047005.9,Y
1519241895.1,286047000.8,P
1519241915.9,286047000.9,N
1519241935.7,286047000.7,N
1519241955.6,286047000.4,N
1519241975.4,286047004.3,Y
1519241995.2,286047000.5,P
1519242015.1,286046999.7,N
1519242016.0,286046999.7,N
1519242035.8,286047001.8,N
1519242055.7,286047004.1,Y
1519242075.5,286047003.6,P
1519242095.3,286047005.4,P
1519242115.2,286047003.4,N
1519242135.0,286047003.6,N
1519242135.9,286047003.6,N
1519242155.7,286047006.0,Y
1519242175.6,286047002.2,P
1519242195.4,286047000.2,N
1519242215.3,286047002.3,N
1519242235.1,286046999.9,N
1519242255.8,286047000.6,N
1519242275.7,286047002.8,N
1519242295.5,286047000.0,N
1519242315.4,286046999.4,N
1519242335.2,286046998.1,N
1519242355.0,286046998.5,N
1519242355.9,286046998.5,N
1519242375.8,286046999.4,N
1519242395.6,286046998.7,N
1519242415.4,286047000.6,N
1519242435.3,286046998.3,N
1519242455.1,286047002.8,N
1519242475.9,286046999.7,N
1519242495.7,286047000.9,N
1519242515.5,286047000.7,N
1519242535.4,286047000.8,N
1519242555.2,286046998.2,N
1519242575.0,286047000.5,N
1519242576.0,286047000.5,N
1519242595.8,286047001.2,N
1519242615.6,286046998.8,N
1519242635.5,286046998.7,N
1519242655.3,286047001.1,N
1519242675.1,286047000.1,N
1519242695.9,286047001.7,N
1519242715.7,286047003.9,N
1519242735.6,286047002.2,N
1519242755.4,286047001.5,N
1519242775.2,286047001.5,N
1519242795.1,286047002.4,N
1519242796.0,286047002.4,N
1519242815.8,286047000.3,N
1519242835.7,286682705.2,Y
1519242855.5,286047002.1,P
1519242875.3,286047004.0,P
1519242895.2,286047002.0,N
1519242915.0,286047004.1,Y
1519242915.9,286047004.1,P
1519242935.7,286047001.0,N
1519242955.6,286046999.7,N
1519242975.4,286046999.0,N
1519242995.3,286046998.2,N
1519243015.1,286046999.0,N
1519243035.8,286046997.1,N
1519243055.7,286046998.5,N
1519243075.5,286046998.9,N
1519243095.4,286046996.6,N
1519243115.2,286046997.1,N
1519243135.0,286046997.0,N
1519243135.9,286046997.0,N
1519243155.8,286046999.6,N
1519243175.6,286046996.6,N
1519243195.4,286046998.9,N
