# file name; noise; peak f.; mag.; duration
20180221000017943_NACHODSKO-R5_snap.fits;27.0365;26525.4;16.2236;0
20180221000118018_NACHODSKO-R5_snap.fits;26.3376;26497.6;22.6168;0
20180221000218092_NACHODSKO-R5_snap.fits;21.8882;26509.3;27.2776;0
20180221000318167_NACHODSKO-R5_snap.fits;29.4928;26512.2;22.9753;0
20180221000418242_NACHODSKO-R5_snap.fits;26.9876;26484.4;26.2456;0
20180221000518316_NACHODSKO-R5_snap.fits;23.2898;26485.8;22.8742;0
20180221000618391_NACHODSKO-R5_snap.fits;23.6038;26543;18.248;0
20180221000718466_NACHODSKO-R5_snap.fits;30.2439;26499;27.8194;0
20180221000818540_NACHODSKO-R5_snap.fits;25.2709;26472.7;18.712;0
20180221000918615_NACHODSKO-R5_snap.fits;23.524;26521;22.5994;0
20180221001018690_NACHODSKO-R5_snap.fits;31.8512;26513.7;24.3623;0
20180221001118764_NACHODSKO-R5_snap.fits;26.8775;26452.1;36.4804;0
20180221001218839_NACHODSKO-R5_snap.fits;21.2184;26513.7;22.3405;0
20180221001318914_NACHODSKO-R5_snap.fits;23.6533;26466.8;25.6717;0
20180221001418988_NACHODSKO-R5_snap.fits;29.7781;26503.4;23.7319;0
20180221001519063_NACHODSKO-R5_snap.fits;24.8007;26544.4;26.2906;0
20180221001619138_NACHODSKO-R5_snap.fits;23.9895;26513.7;19.9198;0
20180221001719212_NACHODSKO-R5_snap.fits;27.7296;26523.9;25.7993;0
20180221001819287_NACHODSKO-R5_snap.fits;32.0762;26541.5;27.4204;0
20180221001919362_NACHODSKO-R5_snap.fits;23.353;26463.9;16.2008;0
20180221002019436_NACHODSKO-R5_snap.fits;21.6702;26480;17.3085;0
20180221002119511_NACHODSKO-R5_snap.fits;22.2857;26485.8;22.6783;0
20180221002219586_NACHODSKO-R5_snap.fits;23.4329;26463.9;22.9224;0
20180221002319660_NACHODSKO-R5_snap.fits;19.7344;26547.4;21.7351;0
20180221002419735_NACHODSKO-R5_snap.fits;24.7173;26534.2;20.4998;0
20180221002519810_NACHODSKO-R5_snap.fits;21.5717;26474.1;21.6762;0
20180221002619884_NACHODSKO-R5_snap.fits;22.8619;26475.6;24.0777;0
20180221002719959_NACHODSKO-R5_snap.fits;21.838;26507.8;22.9365;0
20180221002823618_NACHODSKO-R5_met.fits;29.8136;26465.3;65.3238;0.170667
20180221002820034_NACHODSKO-R5_snap.fits;31.0917;26453.6;23.84;0
20180221002920108_NACHODSKO-R5_snap.fits;23.1091;26525.4;24.112;0
20180221003020183_NACHODSKO-R5_snap.fits;23.97;26545.9;24.2783;0
20180221003120258_NACHODSKO-R5_snap.fits;23.8968;26513.7;22.2687;0
20180221003220332_NACHODSKO-R5_snap.fits;22.5127;26513.7;21.2819;0
20180221003320407_NACHODSKO-R5_snap.fits;28.3684;26544.4;19.8032;0
20180221003420482_NACHODSKO-R5_snap.fits;27.7273;26482.9;24.2814;0
20180221003520556_NACHODSKO-R5_snap.fits;25.0279;26465.3;24.2168;0
20180221003620631_NACHODSKO-R5_snap.fits;26.1824;26472.7;22.8861;0
20180221003720706_NACHODSKO-R5_snap.fits;23.6178;26493.2;22.4224;0
20180221003820780_NACHODSKO-R5_snap.fits;26.1554;26488.8;18.9028;0
20180221003920855_NACHODSKO-R5_snap.fits;21.9266;26547.4;17.2495;0
20180221004020930_NACHODSKO-R5_snap.fits;24.1605;26525.4;20.178;0
20180221004121004_NACHODSKO-R5_snap.fits;20.1593;26547.4;17.8096;0
20180221004229612_NACHODSKO-R5_met.fits;24.3757;26506.3;52.5984;0.341333
20180221004221079_NACHODSKO-R5_snap.fits;23.3473;26471.2;21.1432;0
20180221004321154_NACHODSKO-R5_snap.fits;26.1728;26532.7;19.4792;0
20180221004421228_NACHODSKO-R5_snap.fits;23.2842;26518.1;21.3025;0
20180221004558508_NACHODSKO-R5_met.fits;25.8475;26500.5;59.6089;0.341333
20180221004521303_NACHODSKO-R5_snap.fits;24.2201;26509.3;19.2874;0
20180221004621378_NACHODSKO-R5_snap.fits;27.083;26482.9;25.9582;0
20180221004721452_NACHODSKO-R5_snap.fits;29.2475;26500.5;23.3233;0
20180221004821527_NACHODSKO-R5_snap.fits;22.3192;26450.7;20.7253;0
20180221004921602_NACHODSKO-R5_snap.fits;20.0417;26485.8;18.3619;0
20180221005021676_NACHODSKO-R5_snap.fits;27.3782;26487.3;24.9326;0
20180221005121751_NACHODSKO-R5_snap.fits;24.8935;26469.7;22.4522;0
20180221005221826_NACHODSKO-R5_snap.fits;25.1107;26466.8;21.2699;0
20180221005321900_NACHODSKO-R5_snap.fits;26.602;26487.3;21.7521;0
20180221005421975_NACHODSKO-R5_snap.fits;27.6935;26541.5;18.4128;0
20180221005522050_NACHODSKO-R5_snap.fits;22.9362;26458;22.4837;0
20180221005622124_NACHODSKO-R5_snap.fits;25.9251;26544.4;18.3029;0
20180221005722199_NACHODSKO-R5_snap.fits;32.6314;26547.4;23.4286;0
20180221005822274_NACHODSKO-R5_snap.fits;30.2045;26519.5;19.2628;0
20180221005922348_NACHODSKO-R5_snap.fits;19.8873;26450.7;22.6893;0
