# file name; noise; peak f.; mag.; duration
20180221040108631_NACHODSKO-R5_met.fits;24.0742;26490.2;48.4758;0.170667
20180221040035863_NACHODSKO-R5_snap.fits;28.5334;26475.6;26.668;0
20180221040135938_NACHODSKO-R5_snap.fits;26.6207;26482.9;21.9408;0
20180221040236012_NACHODSKO-R5_snap.fits;22.3346;26465.3;26.4792;0
20180221040405612_NACHODSKO-R5_met.fits;28.6186;26488.8;332.735;0.512
20180221040336087_NACHODSKO-R5_snap.fits;29.0074;26519.5;33.2024;0
20180221040436162_NACHODSKO-R5_snap.fits;36.8652;26471.2;36.4782;0
20180221040536236_NACHODSKO-R5_snap.fits;22.6967;26510.7;25.6118;0
20180221040636311_NACHODSKO-R5_snap.fits;34.0042;26465.3;29.0868;0
20180221040750039_NACHODSKO-R5_met.fits;29.4514;26510.7;157.262;0.341333
20180221040736386_NACHODSKO-R5_snap.fits;33.0419;26455.1;25.2758;0
20180221040836460_NACHODSKO-R5_snap.fits;30.7792;26521;30.8257;0
20180221040936535_NACHODSKO-R5_snap.fits;23.0989;26521;18.0984;0
20180221041036610_NACHODSKO-R5_snap.fits;25.4637;26532.7;23.239;0
20180221041136684_NACHODSKO-R5_snap.fits;35.1561;26458;24.3704;0
20180221041236759_NACHODSKO-R5_snap.fits;32.0873;26462.4;25.9339;0
20180221041336834_NACHODSKO-R5_snap.fits;21.7378;26494.6;17.2956;0
20180221041436908_NACHODSKO-R5_snap.fits;27.4019;26512.2;22.4439;0
20180221041616407_NACHODSKO-R5_met.fits;27.8049;26472.7;102.864;0.170667
20180221041536983_NACHODSKO-R5_snap.fits;27.8564;26458;29.1592;0
20180221041637058_NACHODSKO-R5_snap.fits;30.0053;26480;25.4624;0
20180221041737132_NACHODSKO-R5_snap.fits;21.1881;26532.7;20.8974;0
20180221041837207_NACHODSKO-R5_snap.fits;26.7008;26538.6;21.1983;0
20180221041937282_NACHODSKO-R5_snap.fits;31.1168;26525.4;25.6265;0
20180221042037356_NACHODSKO-R5_snap.fits;26.8197;26474.1;21.3165;0
20180221042137431_NACHODSKO-R5_snap.fits;27.2778;26487.3;22.2206;0
20180221042237506_NACHODSKO-R5_snap.fits;25.2367;26471.2;18.7726;0
20180221042337580_NACHODSKO-R5_snap.fits;34.667;26480;28.8772;0
20180221042437655_NACHODSKO-R5_snap.fits;28.2363;26477.1;23.3263;0
20180221042537730_NACHODSKO-R5_snap.fits;24.1488;26531.2;23.2199;0
20180221042637804_NACHODSKO-R5_snap.fits;24.5661;26547.4;21.2862;0
20180221042817815_NACHODSKO-R5_met.fits;27.4447;26502;101.889;0.341333
20180221042737879_NACHODSKO-R5_snap.fits;31.1509;26482.9;35.2649;0
20180221042837954_NACHODSKO-R5_snap.fits;26.823;26522.5;24.5343;0
20180221042938028_NACHODSKO-R5_snap.fits;26.3576;26518.1;19.7988;0
20180221043112748_NACHODSKO-R5_met.fits;24.1794;26532.7;65.4889;0.512
20180221043038103_NACHODSKO-R5_snap.fits;26.7517;26544.4;20.0449;0
20180221043138178_NACHODSKO-R5_snap.fits;28.5521;26496.1;19.2338;0
20180221043238252_NACHODSKO-R5_snap.fits;31.2214;26526.9;19.5973;0
20180221043338327_NACHODSKO-R5_snap.fits;24.2881;26450.7;30.4172;0
20180221043438402_NACHODSKO-R5_snap.fits;28.3425;26506.3;23.811;0
20180221043538476_NACHODSKO-R5_snap.fits;30.5983;26519.5;28.0859;0
20180221043638551_NACHODSKO-R5_snap.fits;30.9146;26496.1;30.3402;0
20180221043738626_NACHODSKO-R5_snap.fits;25.4115;26526.9;19.7866;0
20180221043838700_NACHODSKO-R5_snap.fits;26.6824;26512.2;25.3166;0
20180221043938775_NACHODSKO-R5_snap.fits;35.778;26500.5;22.1236;0
20180221044038850_NACHODSKO-R5_snap.fits;32.1844;26458;24.1319;0
20180221044138924_NACHODSKO-R5_snap.fits;24.5839;26449.2;25.6725;0
20180221044238999_NACHODSKO-R5_snap.fits;25.8236;26497.6;24.5692;0
20180221044339074_NACHODSKO-R5_snap.fits;26.024;26525.4;26.7971;0
20180221044439148_NACHODSKO-R5_snap.fits;28.1827;26531.2;29.6305;0
20180221044539223_NACHODSKO-R5_snap.fits;22.4695;26474.1;17.6213;0
20180221044639298_NACHODSKO-R5_snap.fits;25.9429;26509.3;17.4843;0
20180221044739372_NACHODSKO-R5_snap.fits;30.7225;26490.2;20.8097;0
20180221044839447_NACHODSKO-R5_snap.fits;29.3571;26521;24.337;0
20180221044939522_NACHODSKO-R5_snap.fits;22.0056;26512.2;21.0224;0
20180221045046252_NACHODSKO-R5_met.fits;32.053;26547.4;121.545;0.170667
20180221045039596_NACHODSKO-R5_snap.fits;24.7432;26519.5;22.2865;0
20180221045139671_NACHODSKO-R5_snap.fits;24.9085;26459.5;22.4705;0
20180221045239746_NACHODSKO-R5_snap.fits;29.9427;26463.9;23.7969;0
20180221045339820_NACHODSKO-R5_snap.fits;31.893;26528.3;28.2938;0
20180221045439895_NACHODSKO-R5_snap.fits;27.7555;26532.7;25.4308;0
20180221045539970_NACHODSKO-R5_snap.fits;27.6405;26500.5;22.6634;0
20180221045640044_NACHODSKO-R5_snap.fits;31.1638;26540;22.7081;0
20180221045759234_NACHODSKO-R5_met.fits;29.8253;26497.6;79.1951;0.170667
20180221045740119_NACHODSKO-R5_snap.fits;33.4266;26475.6;23.89;0
20180221045917570_NACHODSKO-R5_met.fits;27.6337;26490.2;67.1345;0.512
20180221045840194_NACHODSKO-R5_snap.fits;36.2132;26528.3;26.1193;0
20180221045940268_NACHODSKO-R5_snap.fits;29.6232;26471.2;24.4737;0
