# file name; noise; peak f.; mag.; duration
20180221170034028_NACHODSKO-R5_snap.fits;19.083;26504.9;15.4264;0
20180221170134103_NACHODSKO-R5_snap.fits;21.0097;26496.1;18.6386;0
20180221170234178_NACHODSKO-R5_snap.fits;21.2006;26453.6;21.6521;0
20180221170334252_NACHODSKO-R5_snap.fits;25.2277;26506.3;22.9059;0
20180221170434327_NACHODSKO-R5_snap.fits;24.3258;26540;17.3358;0
20180221170534402_NACHODSKO-R5_snap.fits;24.5992;26538.6;22.1375;0
20180221170634476_NACHODSKO-R5_snap.fits;28.2735;26468.3;20.3696;0
20180221170734551_NACHODSKO-R5_snap.fits;28.9352;26540;26.6135;0
20180221170834626_NACHODSKO-R5_snap.fits;20.2029;26518.1;18.2595;0
20180221170934700_NACHODSKO-R5_snap.fits;22.8145;26519.5;19.0923;0
20180221171034775_NACHODSKO-R5_snap.fits;20.179;26471.2;24.456;0
20180221171134850_NACHODSKO-R5_snap.fits;22.5706;26522.5;23.6872;0
20180221171234924_NACHODSKO-R5_snap.fits;23.8865;26477.1;17.4047;0
20180221171334999_NACHODSKO-R5_snap.fits;21.3433;26481.4;20.4686;0
20180221171435074_NACHODSKO-R5_snap.fits;23.9138;26504.9;27.1211;0
20180221171600236_NACHODSKO-R5_met.fits;22.0644;26502;48.8967;0.170667
20180221171535148_NACHODSKO-R5_snap.fits;26.2635;26449.2;21.5417;0
20180221171716695_NACHODSKO-R5_met.fits;23.9197;26490.2;74.0585;0.341333
20180221171635223_NACHODSKO-R5_snap.fits;22.8752;26475.6;16.0764;0
20180221171735298_NACHODSKO-R5_snap.fits;26.6684;26490.2;17.8697;0
20180221171835372_NACHODSKO-R5_snap.fits;26.7283;26494.6;17.7503;0
20180221171935447_NACHODSKO-R5_snap.fits;26.3466;26499;26.3167;0
20180221172035522_NACHODSKO-R5_snap.fits;22.8863;26516.6;13.643;0
20180221172135596_NACHODSKO-R5_snap.fits;23.4988;26507.8;17.7531;0
20180221172235671_NACHODSKO-R5_snap.fits;24.2272;26491.7;23.1773;0
20180221172335746_NACHODSKO-R5_snap.fits;24.3211;26453.6;22.5603;0
20180221172435820_NACHODSKO-R5_snap.fits;20.9526;26509.3;14.4409;0
20180221172535895_NACHODSKO-R5_snap.fits;20.882;26471.2;22.1685;0
20180221172632727_NACHODSKO-R5_met.fits;22.5796;26523.9;190.878;0.341333
20180221172635970_NACHODSKO-R5_snap.fits;25.1438;26547.4;23.5224;0
20180221172736044_NACHODSKO-R5_snap.fits;24.8982;26507.8;21.1211;0
20180221172836119_NACHODSKO-R5_snap.fits;17.1327;26493.2;20.2055;0
20180221172936194_NACHODSKO-R5_snap.fits;21.0322;26493.2;17.1826;0
20180221173036268_NACHODSKO-R5_snap.fits;25.4821;26478.5;24.5594;0
20180221173136343_NACHODSKO-R5_snap.fits;22.1268;26490.2;22.9244;0
20180221173236418_NACHODSKO-R5_snap.fits;21.948;26456.5;20.5571;0
20180221173336492_NACHODSKO-R5_snap.fits;21.4237;26496.1;16.5845;0
20180221173436567_NACHODSKO-R5_snap.fits;22.5887;26526.9;18.2229;0
20180221173536642_NACHODSKO-R5_snap.fits;20.2078;26472.7;22.845;0
20180221173636716_NACHODSKO-R5_snap.fits;21.2313;26535.6;19.5158;0
20180221173736791_NACHODSKO-R5_snap.fits;22.533;26532.7;17.9463;0
20180221173836866_NACHODSKO-R5_snap.fits;26.2808;26493.2;19.9946;0
20180221173936940_NACHODSKO-R5_snap.fits;22.8839;26459.5;23.2635;0
20180221174037015_NACHODSKO-R5_snap.fits;18.7078;26529.8;17.982;0
20180221174137090_NACHODSKO-R5_snap.fits;18.0419;26496.1;20.8734;0
20180221174237164_NACHODSKO-R5_snap.fits;24.5758;26537.1;20.2191;0
20180221174337239_NACHODSKO-R5_snap.fits;25.3052;26456.5;18.4699;0
20180221174437314_NACHODSKO-R5_snap.fits;20.3331;26465.3;17.1026;0
20180221174537388_NACHODSKO-R5_snap.fits;19.4063;26477.1;21.0835;0
20180221174637463_NACHODSKO-R5_snap.fits;24.2609;26526.9;27.2122;0
20180221174737538_NACHODSKO-R5_snap.fits;23.5965;26547.4;19.779;0
20180221174837612_NACHODSKO-R5_snap.fits;23.869;26523.9;17.7384;0
20180221174937687_NACHODSKO-R5_snap.fits;20.6343;26541.5;20.1925;0
20180221175037762_NACHODSKO-R5_snap.fits;24.9004;26468.3;17.7765;0
20180221175137836_NACHODSKO-R5_snap.fits;25.9885;26531.2;22.716;0
20180221175237911_NACHODSKO-R5_snap.fits;24.3583;26526.9;18.719;0
20180221175337986_NACHODSKO-R5_snap.fits;20.2421;26485.8;15.8861;0
20180221175438060_NACHODSKO-R5_snap.fits;23.7152;26509.3;20.9975;0
20180221175538135_NACHODSKO-R5_snap.fits;22.7928;26544.4;21.3029;0
20180221175638210_NACHODSKO-R5_snap.fits;20.784;26504.9;20.7687;0
20180221175738284_NACHODSKO-R5_snap.fits;20.4423;26465.3;21.8249;0
20180221175838359_NACHODSKO-R5_snap.fits;23.144;26463.9;27.5253;0
20180221175938434_NACHODSKO-R5_snap.fits;24.8276;26496.1;23.1944;0
