# file name; noise; peak f.; mag.; duration
20180221150025068_NACHODSKO-R5_snap.fits;27.3109;26540;20.1283;0
20180221150125143_NACHODSKO-R5_snap.fits;31.0289;26480;35.962;0
20180221150225218_NACHODSKO-R5_snap.fits;28.3801;26460.9;26.0003;0
20180221150325292_NACHODSKO-R5_snap.fits;27.9905;26525.4;25.183;0
20180221150425367_NACHODSKO-R5_snap.fits;32.1429;26516.6;23.8874;0
20180221150525442_NACHODSKO-R5_snap.fits;23.9927;26507.8;29.6475;0
20180221150625516_NACHODSKO-R5_snap.fits;30.0834;26521;26.3112;0
20180221150725591_NACHODSKO-R5_snap.fits;30.2676;26482.9;24.7327;0
20180221150825666_NACHODSKO-R5_snap.fits;33.4346;26532.7;26.8388;0
20180221150925740_NACHODSKO-R5_snap.fits;33.1698;26532.7;27.2168;0
20180221151025815_NACHODSKO-R5_snap.fits;27.9533;26469.7;28.2704;0
20180221151125890_NACHODSKO-R5_snap.fits;27.6211;26538.6;31.4961;0
20180221151225964_NACHODSKO-R5_snap.fits;31.4643;26449.2;34.773;0
20180221151326039_NACHODSKO-R5_snap.fits;33.4894;26452.1;34.0769;0
20180221151426114_NACHODSKO-R5_snap.fits;28.7791;26512.2;29.5685;0
20180221151526188_NACHODSKO-R5_snap.fits;30.9622;26485.8;27.6377;0
20180221151626263_NACHODSKO-R5_snap.fits;37.6303;26474.1;25.0148;0
20180221151726338_NACHODSKO-R5_snap.fits;33.2292;26544.4;28.7946;0
20180221151826412_NACHODSKO-R5_snap.fits;30.7871;26515.1;31.4602;0
20180221151926487_NACHODSKO-R5_snap.fits;30.1664;26507.8;25.4699;0
20180221152026562_NACHODSKO-R5_snap.fits;33.8102;26544.4;25.0307;0
20180221152126636_NACHODSKO-R5_snap.fits;31.9723;26450.7;24.8994;0
20180221152226711_NACHODSKO-R5_snap.fits;28.4568;26487.3;26.2432;0
20180221152326786_NACHODSKO-R5_snap.fits;29.0305;26543;34.02;0
20180221152426860_NACHODSKO-R5_snap.fits;34.691;26513.7;29.1527;0
20180221152526935_NACHODSKO-R5_snap.fits;32.5581;26502;26.168;0
20180221152627010_NACHODSKO-R5_snap.fits;34.8361;26468.3;29.4186;0
20180221152727084_NACHODSKO-R5_snap.fits;33.2652;26474.1;25.1476;0
20180221152827159_NACHODSKO-R5_snap.fits;30.7492;26488.8;30.7519;0
20180221152927234_NACHODSKO-R5_snap.fits;24.89;26547.4;18.2319;0
20180221153027308_NACHODSKO-R5_snap.fits;27.2361;26485.8;23.5767;0
20180221153127383_NACHODSKO-R5_snap.fits;23.2026;26478.5;22.3312;0
20180221153307735_NACHODSKO-R5_met.fits;25.2036;26502;52.4611;0.170667
20180221153227458_NACHODSKO-R5_snap.fits;23.8783;26482.9;14.8365;0
20180221153327532_NACHODSKO-R5_snap.fits;22.4908;26469.7;27.4248;0
20180221153427607_NACHODSKO-R5_snap.fits;25.1317;26502;20.8286;0
20180221153527682_NACHODSKO-R5_snap.fits;23.1028;26523.9;22.6293;0
20180221153627756_NACHODSKO-R5_snap.fits;24.7034;26519.5;17.9742;0
20180221153727831_NACHODSKO-R5_snap.fits;23.6029;26452.1;24.6904;0
20180221153827906_NACHODSKO-R5_snap.fits;26.5895;26462.4;21.6192;0
20180221153927980_NACHODSKO-R5_snap.fits;22.2931;26518.1;16.8965;0
20180221154028055_NACHODSKO-R5_snap.fits;24.6658;26462.4;21.0923;0
20180221154128130_NACHODSKO-R5_snap.fits;29.2457;26497.6;25.0497;0
20180221154228204_NACHODSKO-R5_snap.fits;24.6144;26482.9;22.4093;0
20180221154328279_NACHODSKO-R5_snap.fits;25.6799;26522.5;20.6635;0
20180221154428354_NACHODSKO-R5_snap.fits;27.0503;26465.3;24.7311;0
20180221154535596_NACHODSKO-R5_met.fits;26.4523;26493.2;56.4389;0.170667
20180221154528428_NACHODSKO-R5_snap.fits;23.1748;26487.3;20.6168;0
20180221154628503_NACHODSKO-R5_snap.fits;24.0644;26519.5;24.3734;0
20180221154728578_NACHODSKO-R5_snap.fits;30.4799;26537.1;30.7501;0
20180221154828652_NACHODSKO-R5_snap.fits;26.932;26460.9;26.6011;0
20180221154928727_NACHODSKO-R5_snap.fits;25.3571;26502;26.2886;0
20180221155028802_NACHODSKO-R5_snap.fits;25.2691;26544.4;24.0741;0
20180221155128876_NACHODSKO-R5_snap.fits;30.6275;26458;23.3568;0
20180221155228951_NACHODSKO-R5_snap.fits;33.0569;26522.5;18.835;0
20180221155329026_NACHODSKO-R5_snap.fits;26.4831;26506.3;11.7544;0
20180221155429100_NACHODSKO-R5_snap.fits;23.7984;26458;21.7647;0
20180221155529175_NACHODSKO-R5_snap.fits;28.1454;26540;28.8328;0
20180221155629250_NACHODSKO-R5_snap.fits;23.4458;26525.4;17.4907;0
20180221155729324_NACHODSKO-R5_snap.fits;21.586;26493.2;21.7295;0
20180221155829399_NACHODSKO-R5_snap.fits;32.4714;26462.4;16.0801;0
20180221155929474_NACHODSKO-R5_snap.fits;26.6715;26452.1;24.4976;0
