# file name; noise; peak f.; mag.; duration
20180221180038508_NACHODSKO-R5_snap.fits;23.2415;26529.8;17.7699;0
20180221180138583_NACHODSKO-R5_snap.fits;20.8707;26462.4;21.4422;0
20180221180238658_NACHODSKO-R5_snap.fits;22.2403;26513.7;24.6206;0
20180221180338732_NACHODSKO-R5_snap.fits;25.2392;26449.2;24.5267;0
20180221180438807_NACHODSKO-R5_snap.fits;19.8815;26503.4;16.904;0
20180221180538882_NACHODSKO-R5_snap.fits;19.6557;26504.9;22.7352;0
20180221180638956_NACHODSKO-R5_snap.fits;22.8359;26490.2;22.6326;0
20180221180739031_NACHODSKO-R5_snap.fits;24.6893;26494.6;25.5773;0
20180221180839106_NACHODSKO-R5_snap.fits;21.0936;26537.1;21.8557;0
20180221180939180_NACHODSKO-R5_snap.fits;20.6;26493.2;16.9495;0
20180221181039255_NACHODSKO-R5_snap.fits;25.6734;26519.5;23.7706;0
20180221181139330_NACHODSKO-R5_snap.fits;28.7254;26529.8;18.8622;0
20180221181239404_NACHODSKO-R5_snap.fits;26.8411;26512.2;17.0849;0
20180221181339479_NACHODSKO-R5_snap.fits;22.0355;26537.1;22.7576;0
20180221181439554_NACHODSKO-R5_snap.fits;23.0466;26509.3;18.4288;0
20180221181539628_NACHODSKO-R5_snap.fits;26.141;26540;17.8368;0
20180221181639703_NACHODSKO-R5_snap.fits;24.4676;26535.6;21.9738;0
20180221181739778_NACHODSKO-R5_snap.fits;24.3905;26500.5;20.5908;0
20180221181839852_NACHODSKO-R5_snap.fits;26.7849;26480;19.6841;0
20180221181939927_NACHODSKO-R5_snap.fits;21.9884;26491.7;19.8628;0
20180221182040002_NACHODSKO-R5_snap.fits;17.2242;26509.3;20.1353;0
20180221182140076_NACHODSKO-R5_snap.fits;21.5745;26455.1;23.4707;0
20180221182240151_NACHODSKO-R5_snap.fits;26.1292;26453.6;22.4183;0
20180221182340226_NACHODSKO-R5_snap.fits;21.0122;26469.7;22.4956;0
20180221182440300_NACHODSKO-R5_snap.fits;25.556;26506.3;15.7735;0
20180221182540375_NACHODSKO-R5_snap.fits;21.319;26484.4;18.6984;0
20180221182640450_NACHODSKO-R5_snap.fits;25.2106;26453.6;26.5444;0
20180221182740524_NACHODSKO-R5_snap.fits;25.9784;26460.9;25.4713;0
20180221182858348_NACHODSKO-R5_met.fits;25.7447;26521;70.8933;0.341333
20180221182840599_NACHODSKO-R5_snap.fits;20.7392;26535.6;17.4674;0
20180221182940674_NACHODSKO-R5_snap.fits;21.3691;26466.8;21.2033;0
20180221183040748_NACHODSKO-R5_snap.fits;23.3705;26487.3;23.5416;0
20180221183140823_NACHODSKO-R5_snap.fits;23.5247;26487.3;23.6095;0
20180221183240898_NACHODSKO-R5_snap.fits;23.9842;26545.9;26.2415;0
20180221183340972_NACHODSKO-R5_snap.fits;21.4793;26458;22.7277;0
20180221183441047_NACHODSKO-R5_snap.fits;20.6729;26547.4;28.7488;0
20180221183541122_NACHODSKO-R5_snap.fits;27.4382;26465.3;20.0092;0
20180221183641196_NACHODSKO-R5_snap.fits;24.2602;26541.5;22.4833;0
20180221183818647_NACHODSKO-R5_met.fits;25.7125;26516.6;72.7029;0.170667
20180221183835031_NACHODSKO-R5_met.fits;21.1475;26509.3;43.5174;0.170667
20180221183741271_NACHODSKO-R5_snap.fits;22.5192;26465.3;20.9456;0
20180221183841346_NACHODSKO-R5_snap.fits;19.8836;26493.2;21.9417;0
20180221183941420_NACHODSKO-R5_snap.fits;25.2718;26509.3;18.2641;0
20180221184041495_NACHODSKO-R5_snap.fits;20.2771;26506.3;17.2755;0
20180221184218775_NACHODSKO-R5_met.fits;24.9293;26512.2;69.1798;0.170667
20180221184141570_NACHODSKO-R5_snap.fits;21.7796;26518.1;19.4459;0
20180221184241644_NACHODSKO-R5_snap.fits;24.6219;26545.9;21.5677;0
20180221184341719_NACHODSKO-R5_snap.fits;24.4226;26544.4;19.767;0
20180221184441794_NACHODSKO-R5_snap.fits;23.4489;26516.6;19.4007;0
20180221184541868_NACHODSKO-R5_snap.fits;24.6678;26538.6;18.9601;0
20180221184641943_NACHODSKO-R5_snap.fits;25.712;26523.9;24.566;0
20180221184742018_NACHODSKO-R5_snap.fits;26.5228;26541.5;19.6765;0
20180221184842092_NACHODSKO-R5_snap.fits;25.3722;26480;20.5336;0
20180221184942167_NACHODSKO-R5_snap.fits;20.9675;26529.8;21.6481;0
20180221185042242_NACHODSKO-R5_snap.fits;24.0017;26475.6;24.0413;0
20180221185142316_NACHODSKO-R5_snap.fits;22.5267;26484.4;21.3253;0
20180221185242391_NACHODSKO-R5_snap.fits;22.1326;26456.5;22.0607;0
20180221185342466_NACHODSKO-R5_snap.fits;25.5565;26458;29.323;0
20180221185442540_NACHODSKO-R5_snap.fits;26.2841;26468.3;20.2281;0
20180221185544492_NACHODSKO-R5_met.fits;21.9453;26504.9;46.5498;0.170667
20180221185542615_NACHODSKO-R5_snap.fits;20.7203;26509.3;17.5916;0
20180221185642690_NACHODSKO-R5_snap.fits;22.2296;26544.4;18.6674;0
20180221185742764_NACHODSKO-R5_snap.fits;26.7688;26516.6;23.075;0
20180221185842839_NACHODSKO-R5_snap.fits;28.8296;26544.4;19.942;0
20180221185942914_NACHODSKO-R5_snap.fits;20.709;26529.8;17.0892;0
