# file name; noise; peak f.; mag.; duration
20180221190042988_NACHODSKO-R5_snap.fits;20.3096;26493.2;14.2631;0
20180221190143063_NACHODSKO-R5_snap.fits;23.9167;26510.7;20.9101;0
20180221190243138_NACHODSKO-R5_snap.fits;25.9289;26490.2;21.3658;0
20180221190343212_NACHODSKO-R5_snap.fits;25.5757;26540;18.9709;0
20180221190443287_NACHODSKO-R5_snap.fits;22.1994;26506.3;16.4989;0
20180221190543362_NACHODSKO-R5_snap.fits;23.2793;26456.5;21.7039;0
20180221190643436_NACHODSKO-R5_snap.fits;27.8193;26450.7;25.3851;0
20180221190745218_NACHODSKO-R5_met.fits;25.8929;26494.6;57.6852;0.341333
20180221190802284_NACHODSKO-R5_met.fits;24.7098;26480;63.6895;0.341333
20180221190743511_NACHODSKO-R5_snap.fits;20.1131;26485.8;22.9268;0
20180221190843586_NACHODSKO-R5_snap.fits;23.5904;26472.7;17.0901;0
20180221190943660_NACHODSKO-R5_snap.fits;38.4457;26482.9;31.2787;0
20180221191043735_NACHODSKO-R5_snap.fits;25.5695;26518.1;20.5196;0
20180221191143810_NACHODSKO-R5_snap.fits;17.9882;26513.7;18.7872;0
20180221191339180_NACHODSKO-R5_met.fits;22.825;26474.1;73.6656;0.341333
20180221191243884_NACHODSKO-R5_snap.fits;22.6298;26543;21.9324;0
20180221191343959_NACHODSKO-R5_snap.fits;26.2117;26458;19.983;0
20180221191444034_NACHODSKO-R5_snap.fits;23.0763;26544.4;21.686;0
20180221191555031_NACHODSKO-R5_met.fits;25.9082;26488.8;53.5064;0.341333
20180221191544108_NACHODSKO-R5_snap.fits;25.2595;26474.1;19.1619;0
20180221191655959_NACHODSKO-R5_met.fits;29.1228;26509.3;232.637;0.341333
20180221191644183_NACHODSKO-R5_snap.fits;25.2817;26522.5;20.7434;0
20180221191744258_NACHODSKO-R5_snap.fits;25.4993;26547.4;21.3806;0
20180221191844332_NACHODSKO-R5_snap.fits;32.6014;26544.4;20.6985;0
20180221191944407_NACHODSKO-R5_snap.fits;25.9073;26526.9;21.0549;0
20180221192044482_NACHODSKO-R5_snap.fits;24.8926;26456.5;23.9454;0
20180221192144556_NACHODSKO-R5_snap.fits;25.0928;26484.4;23.3215;0
20180221192244631_NACHODSKO-R5_snap.fits;29.021;26471.2;20.8016;0
20180221192344706_NACHODSKO-R5_snap.fits;23.1167;26510.7;16.8736;0
20180221192520620_NACHODSKO-R5_met.fits;24.6684;26504.9;68.3148;0.170667
20180221192444780_NACHODSKO-R5_snap.fits;24.9464;26474.1;16.6957;0
20180221192544855_NACHODSKO-R5_snap.fits;25.8494;26488.8;32.6772;0
20180221192644930_NACHODSKO-R5_snap.fits;26.4422;26475.6;22.121;0
20180221192745004_NACHODSKO-R5_snap.fits;21.8747;26512.2;17.5628;0
20180221192845079_NACHODSKO-R5_snap.fits;20.4865;26496.1;20.077;0
20180221192945154_NACHODSKO-R5_snap.fits;25.0113;26521;18.0976;0
20180221193045228_NACHODSKO-R5_snap.fits;24.5597;26459.5;23.3187;0
20180221193145303_NACHODSKO-R5_snap.fits;21.2199;26455.1;22.165;0
20180221193245378_NACHODSKO-R5_snap.fits;25.1237;26537.1;18.0224;0
20180221193345452_NACHODSKO-R5_snap.fits;29.9268;26478.5;25.4163;0
20180221193445527_NACHODSKO-R5_snap.fits;25.0182;26468.3;24.8165;0
20180221193620418_NACHODSKO-R5_met.fits;23.4746;26500.5;49.1166;0.341333
20180221193545602_NACHODSKO-R5_snap.fits;24.6321;26490.2;25.9818;0
20180221193645676_NACHODSKO-R5_snap.fits;25.1765;26547.4;25.9969;0
20180221193745751_NACHODSKO-R5_snap.fits;25.3255;26490.2;21.4513;0
20180221193845826_NACHODSKO-R5_snap.fits;29.701;26503.4;16.1938;0
20180221193945900_NACHODSKO-R5_snap.fits;24.8505;26462.4;20.9234;0
20180221194045975_NACHODSKO-R5_snap.fits;21.3462;26529.8;17.6967;0
20180221194146050_NACHODSKO-R5_snap.fits;32.6923;26449.2;22.416;0
20180221194246124_NACHODSKO-R5_snap.fits;24.6324;26474.1;20.8679;0
20180221194346199_NACHODSKO-R5_snap.fits;25.0924;26463.9;23.4828;0
20180221194446274_NACHODSKO-R5_snap.fits;22.3781;26541.5;17.7017;0
20180221194546348_NACHODSKO-R5_snap.fits;24.8013;26465.3;23.2078;0
20180221194646423_NACHODSKO-R5_snap.fits;28.9959;26513.7;26.8346;0
20180221194746498_NACHODSKO-R5_snap.fits;25.9761;26503.4;21.7564;0
20180221194846572_NACHODSKO-R5_snap.fits;26.0935;26525.4;20.6706;0
20180221194946647_NACHODSKO-R5_snap.fits;24.0616;26540;24.5372;0
20180221195136898_NACHODSKO-R5_met.fits;22.1249;26513.7;48.2144;0.170667
20180221195046722_NACHODSKO-R5_snap.fits;30.3243;26532.7;25.4648;0
20180221195146796_NACHODSKO-R5_snap.fits;26.1324;26477.1;23.9696;0
20180221195246871_NACHODSKO-R5_snap.fits;26.0787;26494.6;21.4113;0
20180221195346946_NACHODSKO-R5_snap.fits;25.8537;26471.2;21.6929;0
20180221195447020_NACHODSKO-R5_snap.fits;25.0406;26525.4;22.0216;0
20180221195547095_NACHODSKO-R5_snap.fits;19.6434;26453.6;29.7896;0
20180221195647170_NACHODSKO-R5_snap.fits;27.7255;26466.8;19.8124;0
20180221195747244_NACHODSKO-R5_snap.fits;26.0504;26465.3;18.9751;0
20180221195847319_NACHODSKO-R5_snap.fits;25.195;26522.5;20.4944;0
20180221195947394_NACHODSKO-R5_snap.fits;24.0925;26455.1;25.1685;0
