# file name; noise; peak f.; mag.; duration
20180221060044823_NACHODSKO-R5_snap.fits;29.368;26484.4;21.5645;0
20180221060144898_NACHODSKO-R5_snap.fits;28.3755;26537.1;21.9201;0
20180221060244972_NACHODSKO-R5_snap.fits;27.7618;26463.9;30.858;0
20180221060427031_NACHODSKO-R5_met.fits;25.9231;26534.2;250.833;0.341333
20180221060345047_NACHODSKO-R5_snap.fits;33.0497;26522.5;23.7031;0
20180221060453826_NACHODSKO-R5_met.fits;30.9603;26523.9;86.7555;0.170667
20180221060445122_NACHODSKO-R5_snap.fits;23.1932;26450.7;22.3257;0
20180221060545196_NACHODSKO-R5_snap.fits;21.547;26482.9;26.8627;0
20180221060645271_NACHODSKO-R5_snap.fits;33.9414;26482.9;26.829;0
20180221060745346_NACHODSKO-R5_snap.fits;29.6819;26502;24.0002;0
20180221060845420_NACHODSKO-R5_snap.fits;25.7704;26471.2;22.6842;0
20180221060945495_NACHODSKO-R5_snap.fits;26.3259;26465.3;22.9892;0
20180221061045570_NACHODSKO-R5_snap.fits;30.2097;26484.4;23.5224;0
20180221061145644_NACHODSKO-R5_snap.fits;33.709;26519.5;26.7794;0
20180221061245719_NACHODSKO-R5_snap.fits;23.3567;26469.7;24.9532;0
20180221061345794_NACHODSKO-R5_snap.fits;22.8144;26487.3;19.6023;0
20180221061508055_NACHODSKO-R5_met.fits;25.7535;26488.8;74.6501;0.341333
20180221061510274_NACHODSKO-R5_met.fits;29.9947;26507.8;96.8307;0.170667
20180221061445868_NACHODSKO-R5_snap.fits;30.0062;26485.8;30.4039;0
20180221061545943_NACHODSKO-R5_snap.fits;31.3335;26521;27.5691;0
20180221061646018_NACHODSKO-R5_snap.fits;24.1707;26532.7;31.5091;0
20180221061746092_NACHODSKO-R5_snap.fits;26.34;26497.6;21.7841;0
20180221061931223_NACHODSKO-R5_met.fits;26.2888;26541.5;67.1504;0.170667
20180221061846167_NACHODSKO-R5_snap.fits;29.4721;26482.9;33.5854;0
20180221061946242_NACHODSKO-R5_snap.fits;30.1869;26544.4;33.4996;0
20180221062046316_NACHODSKO-R5_snap.fits;26.1307;26512.2;21.9495;0
20180221062146391_NACHODSKO-R5_snap.fits;24.1466;26537.1;25.1539;0
20180221062246466_NACHODSKO-R5_snap.fits;29.3692;26481.4;29.2486;0
20180221062346540_NACHODSKO-R5_snap.fits;29.733;26456.5;27.5051;0
20180221062446615_NACHODSKO-R5_snap.fits;24.7266;26494.6;21.632;0
20180221062546690_NACHODSKO-R5_snap.fits;30;26484.4;22.3691;0
20180221062646764_NACHODSKO-R5_snap.fits;29.6931;26540;31.7477;0
20180221062746839_NACHODSKO-R5_snap.fits;36.0129;26532.7;25.2377;0
20180221062846914_NACHODSKO-R5_snap.fits;24.4154;26478.5;24.527;0
20180221062946988_NACHODSKO-R5_snap.fits;35.9229;26523.9;27.6816;0
20180221063047063_NACHODSKO-R5_snap.fits;29.2065;26478.5;27.7036;0
20180221063147138_NACHODSKO-R5_snap.fits;31.4814;26472.7;27.7842;0
20180221063247212_NACHODSKO-R5_snap.fits;24.7941;26537.1;23.0161;0
20180221063347287_NACHODSKO-R5_snap.fits;29.1767;26468.3;31.8816;0
20180221063447362_NACHODSKO-R5_snap.fits;33.9974;26469.7;25.9764;0
20180221063547436_NACHODSKO-R5_snap.fits;24.6102;26462.4;21.0682;0
20180221063647511_NACHODSKO-R5_snap.fits;31.0298;26507.8;27.7545;0
20180221063747586_NACHODSKO-R5_snap.fits;40.5078;26466.8;36.0252;0
20180221063847660_NACHODSKO-R5_snap.fits;39.7127;26512.2;37.6799;0
20180221063947735_NACHODSKO-R5_snap.fits;34.6504;26504.9;30.4281;0
20180221064047810_NACHODSKO-R5_snap.fits;36.9123;26466.8;26.7436;0
20180221064147884_NACHODSKO-R5_snap.fits;33.7133;26455.1;38.9962;0
20180221064247959_NACHODSKO-R5_snap.fits;32.7049;26478.5;23.4654;0
20180221064348034_NACHODSKO-R5_snap.fits;36.5475;26525.4;31.4543;0
20180221064448108_NACHODSKO-R5_snap.fits;32.8705;26547.4;27.6214;0
20180221064548183_NACHODSKO-R5_snap.fits;27.0132;26526.9;22.8098;0
20180221064648258_NACHODSKO-R5_snap.fits;32.1977;26525.4;26.8309;0
20180221064748332_NACHODSKO-R5_snap.fits;33.7988;26474.1;25.9847;0
20180221064848407_NACHODSKO-R5_snap.fits;28.8024;26449.2;23.7491;0
20180221065027052_NACHODSKO-R5_met.fits;27.285;26516.6;59.1272;0.170667
20180221064948482_NACHODSKO-R5_snap.fits;35.207;26455.1;25.3294;0
20180221065048556_NACHODSKO-R5_snap.fits;35.8155;26545.9;26.7444;0
20180221065148631_NACHODSKO-R5_snap.fits;35.4822;26469.7;27.7943;0
20180221065248706_NACHODSKO-R5_snap.fits;30.7662;26523.9;29.6709;0
20180221065348780_NACHODSKO-R5_snap.fits;32.1411;26465.3;32.2017;0
20180221065448855_NACHODSKO-R5_snap.fits;36.9704;26522.5;30.8663;0
20180221065548930_NACHODSKO-R5_snap.fits;26.3416;26526.9;28.1335;0
20180221065649004_NACHODSKO-R5_snap.fits;27.1352;26465.3;26.6522;0
20180221065749079_NACHODSKO-R5_snap.fits;29.9041;26515.1;20.909;0
20180221065849154_NACHODSKO-R5_snap.fits;27.3883;26487.3;19.503;0
20180221065949228_NACHODSKO-R5_snap.fits;24.453;26510.7;24.139;0
