# file name; noise; peak f.; mag.; duration
20180221090058263_NACHODSKO-R5_snap.fits;35.3328;26518.1;29.8547;0
20180221090158338_NACHODSKO-R5_snap.fits;35.5842;26478.5;30.0245;0
20180221090258412_NACHODSKO-R5_snap.fits;35.2212;26453.6;37.5689;0
20180221090358487_NACHODSKO-R5_snap.fits;37.0232;26497.6;35.3998;0
20180221090458562_NACHODSKO-R5_snap.fits;34.4568;26475.6;30.7459;0
20180221090558636_NACHODSKO-R5_snap.fits;36.9788;26466.8;35.3559;0
20180221090658711_NACHODSKO-R5_snap.fits;41.8292;26455.1;33.0847;0
20180221090758786_NACHODSKO-R5_snap.fits;37.404;26475.6;27.4705;0
20180221090950914_NACHODSKO-R5_met.fits;35.1178;26522.5;87.217;0.341333
20180221090858860_NACHODSKO-R5_snap.fits;32.5462;26466.8;25.5167;0
20180221091010028_NACHODSKO-R5_met.fits;34.716;26541.5;93.9457;0.341333
20180221090958935_NACHODSKO-R5_snap.fits;33.8017;26503.4;34.682;0
20180221091132802_NACHODSKO-R5_met.fits;32.9171;26509.3;81.7657;0.170667
20180221091059010_NACHODSKO-R5_snap.fits;47.1581;26525.4;28.9038;0
20180221091159084_NACHODSKO-R5_snap.fits;35.5051;26532.7;27.9491;0
20180221091304279_NACHODSKO-R5_met.fits;30.9306;26490.2;63.2132;0.170667
20180221091259159_NACHODSKO-R5_snap.fits;38.9645;26456.5;31.1721;0
20180221091359234_NACHODSKO-R5_snap.fits;33.9086;26471.2;28.0758;0
20180221091459308_NACHODSKO-R5_snap.fits;32.4897;26509.3;30.2801;0
20180221091609452_NACHODSKO-R5_met.fits;32.6855;26472.7;97.1532;0.341333
20180221091559383_NACHODSKO-R5_snap.fits;37.0055;26522.5;23.6009;0
20180221091659458_NACHODSKO-R5_snap.fits;38.9876;26487.3;29.6523;0
20180221091811138_NACHODSKO-R5_met.fits;30.0759;26484.4;65.4679;0.170667
20180221091759532_NACHODSKO-R5_snap.fits;31.4212;26452.1;33.2239;0
20180221091859607_NACHODSKO-R5_snap.fits;32.1744;26515.1;29.4703;0
20180221091959682_NACHODSKO-R5_snap.fits;31.3218;26538.6;40.3466;0
20180221092059756_NACHODSKO-R5_snap.fits;36.0542;26488.8;33.3147;0
20180221092159831_NACHODSKO-R5_snap.fits;45.4961;26459.5;30.6177;0
20180221092259906_NACHODSKO-R5_snap.fits;29.0961;26540;31.1678;0
20180221092359980_NACHODSKO-R5_snap.fits;33.8679;26475.6;36.4183;0
20180221092500055_NACHODSKO-R5_snap.fits;34.945;26458;34.758;0
20180221092600130_NACHODSKO-R5_snap.fits;44.6451;26497.6;25.465;0
20180221092700204_NACHODSKO-R5_snap.fits;29.0305;26543;37.5223;0
20180221092800279_NACHODSKO-R5_snap.fits;37.7266;26515.1;31.9289;0
20180221092900354_NACHODSKO-R5_snap.fits;34.6676;26547.4;31.6693;0
20180221093000428_NACHODSKO-R5_snap.fits;31.31;26481.4;32.1255;0
20180221093100503_NACHODSKO-R5_snap.fits;38.9432;26503.4;25.8137;0
20180221093200578_NACHODSKO-R5_snap.fits;34.0345;26545.9;34.7357;0
20180221093300652_NACHODSKO-R5_snap.fits;38.1221;26494.6;33.8667;0
20180221093400727_NACHODSKO-R5_snap.fits;41.135;26499;36.1446;0
20180221093500802_NACHODSKO-R5_snap.fits;37.6563;26503.4;34.5689;0
20180221093600876_NACHODSKO-R5_snap.fits;34.5549;26500.5;34.2438;0
20180221093700951_NACHODSKO-R5_snap.fits;36.3159;26482.9;32.8823;0
20180221093801026_NACHODSKO-R5_snap.fits;32.6979;26541.5;29.2282;0
20180221093901100_NACHODSKO-R5_snap.fits;34.1323;26535.6;22.2247;0
20180221094001175_NACHODSKO-R5_snap.fits;33.8675;26482.9;31.8307;0
20180221094101250_NACHODSKO-R5_snap.fits;34.5668;26537.1;36.9383;0
20180221094201324_NACHODSKO-R5_snap.fits;37.7421;26458;39.1775;0
20180221094301399_NACHODSKO-R5_snap.fits;38.822;26522.5;27.7327;0
20180221094401474_NACHODSKO-R5_snap.fits;34.6683;26504.9;27.8246;0
20180221094501548_NACHODSKO-R5_snap.fits;38.5298;26490.2;32.696;0
20180221094601623_NACHODSKO-R5_snap.fits;28.3701;26541.5;31.0955;0
20180221094701698_NACHODSKO-R5_snap.fits;40.5183;26487.3;33.4844;0
20180221094801772_NACHODSKO-R5_snap.fits;38.4077;26507.8;25.1591;0
20180221094901847_NACHODSKO-R5_snap.fits;30.6189;26474.1;35.0569;0
20180221095001922_NACHODSKO-R5_snap.fits;39.3339;26472.7;23.9036;0
20180221095101996_NACHODSKO-R5_snap.fits;47.2655;26518.1;29.2668;0
20180221095202071_NACHODSKO-R5_snap.fits;37.8499;26490.2;28.9865;0
20180221095344812_NACHODSKO-R5_met.fits;39.6461;26472.7;127.721;0.341333
20180221095302146_NACHODSKO-R5_snap.fits;33.0006;26466.8;32.5024;0
20180221095402220_NACHODSKO-R5_snap.fits;35.8644;26471.2;28.6266;0
20180221095502295_NACHODSKO-R5_snap.fits;30.2381;26482.9;37.8413;0
20180221095602370_NACHODSKO-R5_snap.fits;44.8626;26472.7;30.8566;0
20180221095702444_NACHODSKO-R5_snap.fits;36.9769;26450.7;41.0266;0
20180221095802519_NACHODSKO-R5_snap.fits;35.0775;26499;29.4471;0
20180221095902594_NACHODSKO-R5_snap.fits;43.1546;26516.6;39.197;0
