#timestamp,LO_Frequency,Hit,StdDev 
1519250415.6,286047001.6,N
1519250435.5,286047001.2,N
1519250455.3,286046998.1,N
1519250475.1,286047000.0,N
1519250495.9,286046999.9,N
1519250515.7,286047000.8,N
1519250535.6,286047002.7,N
1519250555.4,286046999.8,N
1519250575.2,286047002.4,N
1519250595.1,286047001.0,N
1519250596.0,286047001.0,N
1519250615.8,286047000.6,N
1519250635.6,286047001.6,N
1519250655.5,286047001.9,N
1519250675.3,286047000.3,N
1519250695.2,286047000.5,N
1519250715.9,286047002.6,N
1519250735.7,286047002.3,N
1519250755.6,286047000.2,N
1519250775.4,286047001.0,N
1519250795.3,286047002.3,N
1519250815.1,286047002.1,N
1519250816.0,286047002.1,N
1519250835.8,286047011.9,Y
1519250855.7,286047001.1,P
1519250875.5,286046999.9,N
1519250895.3,286047000.4,N
1519250915.2,286047004.3,Y
1519250935.0,286047004.1,P
1519250935.9,286047004.1,N
1519250955.8,286047001.9,N
1519250975.6,286047002.3,N
1519250995.4,286047001.0,N
1519251015.3,286046998.4,N
1519251035.1,286046999.6,N
1519251055.9,286046998.9,N
1519251075.7,286046999.2,N
1519251095.5,286046999.3,N
1519251115.4,286046999.6,N
1519251135.2,286047000.7,N
1519251155.0,286046998.2,N
1519251155.9,286046998.2,N
1519251175.8,286047001.2,N
1519251195.6,286047000.0,N
1519251215.5,286047000.4,N
1519251235.3,286047001.0,N
1519251255.1,286046998.5,N
1519251275.9,286047000.8,N
1519251295.7,286046998.3,N
1519251315.6,286046998.5,N
1519251335.4,286047000.4,N
1519251355.2,286047000.8,N
1519251375.1,286047000.5,N
1519251376.0,286047000.5,N
1519251395.8,286047001.9,N
1519251415.6,286047002.5,N
1519251435.5,286047003.9,N
1519251455.3,286047005.5,Y
1519251475.2,286047004.3,P
1519251495.0,286047001.3,N
1519251495.9,286047001.3,N
1519251515.7,286047003.4,N
1519251535.6,286047003.0,N
1519251555.4,286047003.1,N
1519251575.3,286047001.6,N
1519251595.1,286047001.4,N
1519251596.0,286047001.4,N
1519251615.8,286047003.8,Y
1519251635.7,286047001.5,P
1519251655.5,286047004.0,P
1519251675.4,286047003.1,N
1519251695.2,286047001.8,N
1519251715.0,286047002.3,N
1519251715.9,286047002.3,N
1519251735.8,286047002.0,N
1519251755.6,286047000.0,N
1519251775.4,286047004.4,Y
1519251795.3,286046999.9,P
1519251815.1,286047000.2,N
1519251835.9,286047000.0,N
1519251855.7,286047000.5,N
1519251875.5,286047000.6,N
1519251895.4,286682707.8,Y
1519251915.2,286047000.5,P
1519251935.1,286047000.7,P
1519251936.0,286047000.7,P
1519251955.8,286047000.2,N
1519251975.6,286046998.2,Y
1519251995.5,286046997.2,P
1519252015.3,286046998.0,N
1519252035.1,286046997.7,N
1519252055.9,286046997.2,N
1519252075.7,286046997.2,N
1519252095.6,286046999.1,N
1519252115.4,286046999.1,N
1519252135.2,286046995.4,Y
1519252155.1,286046998.3,P
1519252156.0,286046998.3,P
1519252175.8,286042391.1,P
1519252195.7,286046996.5,N
1519252215.5,286046997.7,N
1519252235.3,286046997.0,N
1519252255.2,286046999.5,N
1519252275.0,286046998.2,N
1519252275.9,286046998.2,N
1519252295.7,286046998.4,N
1519252315.6,286047000.0,N
1519252335.4,286047001.6,N
1519252355.3,286047004.4,N
1519252375.1,286047003.8,N
1519252395.8,286047004.0,N
1519252415.7,286047003.5,N
1519252435.5,286047001.6,N
1519252455.4,286047002.6,N
1519252475.2,286047002.6,N
1519252495.0,286047002.8,N
1519252495.9,286047002.8,N
1519252515.8,286047000.6,N
1519252535.6,286047000.2,N
1519252555.4,286046999.7,N
1519252575.3,286046998.7,N
1519252595.1,286047000.3,N
1519252615.9,286046998.8,N
1519252635.7,286046997.0,N
1519252655.5,286046999.2,N
1519252675.4,286047000.9,N
1519252695.2,286047001.2,N
1519252715.0,286046998.5,N
1519252716.0,286046998.5,N
1519252735.8,286047000.7,N
1519252755.6,286047000.3,N
1519252775.5,286047000.3,N
1519252795.3,286046997.9,N
1519252815.1,286046993.8,Y
1519252835.9,286046990.7,P
1519252855.7,286046991.1,N
1519252875.6,286046987.3,N
1519252895.4,286046988.3,N
1519252915.2,286046987.2,N
1519252935.1,286046989.7,N
1519252936.0,286046989.7,N
1519252955.8,286046988.6,N
1519252975.7,286046987.0,Y
1519252995.5,286046998.8,P
1519253015.3,286046998.1,N
1519253035.2,286046999.8,N
1519253055.0,286047002.6,N
1519253055.9,286047002.6,N
1519253075.7,286047000.1,N
1519253095.6,286046999.8,N
1519253115.4,286047001.4,N
1519253135.3,286047001.7,N
1519253155.1,286047003.1,N
1519253175.8,286047005.1,N
1519253195.7,286047005.4,N
1519253215.5,286047003.3,N
1519253235.4,286047005.2,N
1519253255.2,286047005.3,N
1519253275.0,286047005.9,N
1519253275.9,286047005.9,N
1519253295.8,286047003.5,N
1519253315.6,286047002.4,N
1519253335.4,286047001.2,N
1519253355.3,286046998.4,N
1519253375.1,286047001.2,N
1519253395.9,286047001.0,N
1519253415.7,286047000.5,N
1519253435.5,286046996.9,N
1519253455.4,286046998.3,N
1519253475.2,286046997.5,N
1519253495.0,286046997.8,N
1519253495.9,286046997.8,N
1519253515.8,286046997.0,N
1519253535.6,286046999.5,N
1519253555.5,286046999.6,N
1519253575.3,286047000.7,N
1519253595.1,286047000.5,N
1519253615.9,286047002.2,N
1519253635.7,286047000.7,N
1519253655.6,286046999.9,N
1519253675.4,286047000.7,N
1519253695.2,286046998.4,N
1519253715.1,286046999.2,N
1519253716.0,286046999.2,N
1519253735.8,286046996.7,N
1519253755.6,286046996.7,N
1519253775.5,286046997.4,N
1519253795.3,286046997.2,N
1519253815.2,286046995.7,N
1519253835.9,286046995.9,N
1519253855.7,286046994.2,N
1519253875.6,286046993.0,Y
1519253895.4,286046990.9,P
1519253915.3,286046988.6,N
1519253935.1,286046990.9,N
1519253936.0,286046990.9,N
1519253955.8,286046990.6,N
1519253975.7,286046992.8,N
1519253995.5,286046990.5,Y
