# file name; noise; peak f.; mag.; duration
20180221230000834_NACHODSKO-R5_snap.fits;25.9315;26528.3;35.3409;0
20180221230100908_NACHODSKO-R5_snap.fits;29.1742;26478.5;22.7042;0
20180221230200983_NACHODSKO-R5_snap.fits;21.7599;26521;20.4072;0
20180221230301058_NACHODSKO-R5_snap.fits;25.3734;26466.8;14.4548;0
20180221230454039_NACHODSKO-R5_met.fits;24.3158;26510.7;52.3467;0.170667
20180221230401132_NACHODSKO-R5_snap.fits;27.9683;26485.8;28.9388;0
20180221230501207_NACHODSKO-R5_snap.fits;24.4106;26452.1;25.5513;0
20180221230601282_NACHODSKO-R5_snap.fits;26.6747;26449.2;23.6016;0
20180221230701356_NACHODSKO-R5_snap.fits;19.9647;26455.1;20.1251;0
20180221230801431_NACHODSKO-R5_snap.fits;32.2233;26518.1;20.8597;0
20180221230901506_NACHODSKO-R5_snap.fits;31.2824;26506.3;18.5089;0
20180221231001580_NACHODSKO-R5_snap.fits;24.628;26468.3;17.6356;0
20180221231101655_NACHODSKO-R5_snap.fits;25.3433;26519.5;22.8821;0
20180221231201730_NACHODSKO-R5_snap.fits;27.3846;26480;32.8669;0
20180221231301804_NACHODSKO-R5_snap.fits;29.7942;26543;25.8712;0
20180221231401879_NACHODSKO-R5_snap.fits;28.9771;26513.7;24.3176;0
20180221231501954_NACHODSKO-R5_snap.fits;32.2476;26488.8;26.1961;0
20180221231602028_NACHODSKO-R5_snap.fits;28.6625;26478.5;23.6315;0
20180221231702103_NACHODSKO-R5_snap.fits;31.3817;26462.4;22.1999;0
20180221231802178_NACHODSKO-R5_snap.fits;28.2608;26532.7;27.3677;0
20180221231902252_NACHODSKO-R5_snap.fits;20.5066;26459.5;28.3726;0
20180221232002327_NACHODSKO-R5_snap.fits;25.842;26502;29.5611;0
20180221232102402_NACHODSKO-R5_snap.fits;28.5373;26488.8;21.9517;0
20180221232202476_NACHODSKO-R5_snap.fits;22.9891;26491.7;20.0915;0
20180221232302551_NACHODSKO-R5_snap.fits;24.1371;26480;20.3548;0
20180221232402626_NACHODSKO-R5_snap.fits;31.9121;26502;28.6502;0
20180221232502700_NACHODSKO-R5_snap.fits;26.003;26509.3;21.0282;0
20180221232602775_NACHODSKO-R5_snap.fits;23.9393;26510.7;26.8175;0
20180221232702850_NACHODSKO-R5_snap.fits;21.7118;26450.7;18.8089;0
20180221232802924_NACHODSKO-R5_snap.fits;29.5324;26507.8;27.0821;0
20180221232902999_NACHODSKO-R5_snap.fits;29.4836;26497.6;26.3331;0
20180221233003074_NACHODSKO-R5_snap.fits;24.9354;26480;21.9193;0
20180221233103148_NACHODSKO-R5_snap.fits;28.6505;26526.9;20.2986;0
20180221233203223_NACHODSKO-R5_snap.fits;27.5838;26516.6;23.6879;0
20180221233303298_NACHODSKO-R5_snap.fits;23.442;26535.6;28.3773;0
20180221233403372_NACHODSKO-R5_snap.fits;25.1526;26512.2;15.3743;0
20180221233503447_NACHODSKO-R5_snap.fits;22.469;26535.6;21.4406;0
20180221233603522_NACHODSKO-R5_snap.fits;31.5161;26515.1;24.4776;0
20180221233703596_NACHODSKO-R5_snap.fits;30.6389;26482.9;22.7927;0
20180221233803671_NACHODSKO-R5_snap.fits;26.614;26509.3;22.1586;0
20180221233903746_NACHODSKO-R5_snap.fits;27.3823;26499;24.3778;0
20180221234003820_NACHODSKO-R5_snap.fits;30.0896;26532.7;18.3924;0
20180221234103895_NACHODSKO-R5_snap.fits;28.3061;26544.4;26.7223;0
20180221234223596_NACHODSKO-R5_met.fits;30.1152;26496.1;61.3177;0.341333
20180221234203970_NACHODSKO-R5_snap.fits;26.9804;26521;26.3206;0
20180221234304044_NACHODSKO-R5_snap.fits;25.4526;26519.5;23.748;0
20180221234404119_NACHODSKO-R5_snap.fits;22.7028;26519.5;23.5462;0
20180221234504194_NACHODSKO-R5_snap.fits;30.8236;26466.8;16.7917;0
20180221234604268_NACHODSKO-R5_snap.fits;18.934;26506.3;18.2199;0
20180221234704343_NACHODSKO-R5_snap.fits;23.2593;26452.1;23.323;0
20180221234804418_NACHODSKO-R5_snap.fits;29.6269;26491.7;29.1536;0
20180221234904492_NACHODSKO-R5_snap.fits;26.2127;26531.2;21.8486;0
20180221235004567_NACHODSKO-R5_snap.fits;23.5256;26468.3;23.6091;0
20180221235104642_NACHODSKO-R5_snap.fits;23.5386;26522.5;20.1438;0
20180221235204716_NACHODSKO-R5_snap.fits;27.4301;26478.5;35.3974;0
20180221235304791_NACHODSKO-R5_snap.fits;28.6064;26525.4;23.3601;0
20180221235404866_NACHODSKO-R5_snap.fits;23.783;26453.6;26.5581;0
20180221235504940_NACHODSKO-R5_snap.fits;28.1586;26506.3;21.3974;0
20180221235605015_NACHODSKO-R5_snap.fits;30.0131;26482.9;27.139;0
20180221235705090_NACHODSKO-R5_snap.fits;26.4711;26459.5;25.7705;0
20180221235805164_NACHODSKO-R5_snap.fits;26.5119;26469.7;18.7526;0
20180221235905239_NACHODSKO-R5_snap.fits;19.875;26513.7;20.2624;0
