# file name; noise; peak f.; mag.; duration
20180221010022423_NACHODSKO-R5_snap.fits;22.3536;26465.3;19.4416;0
20180221010122498_NACHODSKO-R5_snap.fits;25.7972;26537.1;25.9324;0
20180221010222572_NACHODSKO-R5_snap.fits;22.2737;26538.6;19.8975;0
20180221010322647_NACHODSKO-R5_snap.fits;19.2685;26465.3;19.7656;0
20180221010422722_NACHODSKO-R5_snap.fits;30.6074;26488.8;26.5681;0
20180221010522796_NACHODSKO-R5_snap.fits;24.5299;26494.6;30.1132;0
20180221010622871_NACHODSKO-R5_snap.fits;23.6288;26458;20.6898;0
20180221010722946_NACHODSKO-R5_snap.fits;25.8822;26521;19.1658;0
20180221010823020_NACHODSKO-R5_snap.fits;29.9465;26475.6;28.4503;0
20180221010923095_NACHODSKO-R5_snap.fits;37.0936;26526.9;25.3595;0
20180221011023170_NACHODSKO-R5_snap.fits;25.0814;26490.2;23.6689;0
20180221011123244_NACHODSKO-R5_snap.fits;25.9343;26463.9;28.4929;0
20180221011223319_NACHODSKO-R5_snap.fits;27.3451;26547.4;41.9558;0
20180221011323394_NACHODSKO-R5_snap.fits;28.7719;26453.6;23.3408;0
20180221011423468_NACHODSKO-R5_snap.fits;23.3356;26504.9;21.4826;0
20180221011523543_NACHODSKO-R5_snap.fits;29.7813;26507.8;26.3754;0
20180221011623618_NACHODSKO-R5_snap.fits;29.0873;26510.7;27.4291;0
20180221011723692_NACHODSKO-R5_snap.fits;30.0269;26525.4;21.6788;0
20180221011823767_NACHODSKO-R5_snap.fits;28.5714;26450.7;21.8541;0
20180221011930156_NACHODSKO-R5_met.fits;28.8361;26496.1;63.5083;0.170667
20180221011923842_NACHODSKO-R5_snap.fits;22.8667;26468.3;31.8815;0
20180221012023916_NACHODSKO-R5_snap.fits;28.3734;26472.7;20.874;0
20180221012123991_NACHODSKO-R5_snap.fits;21.9088;26523.9;24.0989;0
20180221012224066_NACHODSKO-R5_snap.fits;29.1299;26528.3;25.5876;0
20180221012324140_NACHODSKO-R5_snap.fits;31.2221;26526.9;28.2767;0
20180221012424215_NACHODSKO-R5_snap.fits;24.2724;26455.1;21.6844;0
20180221012550743_NACHODSKO-R5_met.fits;29.232;26494.6;61.5299;0.341333
20180221012524290_NACHODSKO-R5_snap.fits;26.7835;26540;21.1175;0
20180221012624364_NACHODSKO-R5_snap.fits;27.3406;26487.3;18.7599;0
20180221012724439_NACHODSKO-R5_snap.fits;28.3868;26535.6;24.135;0
20180221012824514_NACHODSKO-R5_snap.fits;23.5477;26491.7;21.9798;0
20180221012924588_NACHODSKO-R5_snap.fits;25.4905;26449.2;17.5146;0
20180221013024663_NACHODSKO-R5_snap.fits;28.2385;26468.3;27.6143;0
20180221013129687_NACHODSKO-R5_met.fits;26.3974;26518.1;58.403;0.170667
20180221013124738_NACHODSKO-R5_snap.fits;21.1633;26509.3;22.2115;0
20180221013224812_NACHODSKO-R5_snap.fits;22.34;26468.3;21.0159;0
20180221013324887_NACHODSKO-R5_snap.fits;26.3518;26518.1;23.3645;0
20180221013424962_NACHODSKO-R5_snap.fits;24.9274;26468.3;21.3882;0
20180221013525036_NACHODSKO-R5_snap.fits;23.8262;26475.6;17.7092;0
20180221013707436_NACHODSKO-R5_met.fits;27.5106;26494.6;146.037;0.341333
20180221013625111_NACHODSKO-R5_snap.fits;23.829;26478.5;21.3998;0
20180221013725186_NACHODSKO-R5_snap.fits;29.8738;26541.5;22.2048;0
20180221013825260_NACHODSKO-R5_snap.fits;22.7697;26450.7;23.8586;0
20180221014019095_NACHODSKO-R5_met.fits;26.7883;26493.2;55.6004;0.341333
20180221013925335_NACHODSKO-R5_snap.fits;24.8764;26466.8;17.3755;0
20180221014025410_NACHODSKO-R5_snap.fits;32.7572;26484.4;24.9769;0
20180221014218732_NACHODSKO-R5_met.fits;22.1138;26507.8;45.7503;0.341333
20180221014125484_NACHODSKO-R5_snap.fits;30.1785;26482.9;21.6267;0
20180221014225559_NACHODSKO-R5_snap.fits;24.8419;26509.3;18.1558;0
20180221014325634_NACHODSKO-R5_snap.fits;22.2219;26538.6;22.5331;0
20180221014425708_NACHODSKO-R5_snap.fits;26.2591;26484.4;27.7633;0
20180221014525783_NACHODSKO-R5_snap.fits;29.2883;26504.9;22.871;0
20180221014625858_NACHODSKO-R5_snap.fits;20.5085;26471.2;20.6299;0
20180221014732247_NACHODSKO-R5_met.fits;27.7963;26510.7;216.641;0.341333
20180221014725932_NACHODSKO-R5_snap.fits;23.1666;26455.1;17.9397;0
20180221014826007_NACHODSKO-R5_snap.fits;26.2981;26477.1;23.9505;0
20180221014926082_NACHODSKO-R5_snap.fits;24.2205;26452.1;22.0243;0
20180221015026156_NACHODSKO-R5_snap.fits;24.2465;26540;17.5818;0
20180221015126231_NACHODSKO-R5_snap.fits;28.3008;26523.9;27.2795;0
20180221015226306_NACHODSKO-R5_snap.fits;27.1;26465.3;26.6001;0
20180221015326380_NACHODSKO-R5_snap.fits;23.3089;26512.2;19.3377;0
20180221015451372_NACHODSKO-R5_met.fits;25.6825;26500.5;88.99;0.341333
20180221015426455_NACHODSKO-R5_snap.fits;26.3914;26484.4;19.9877;0
20180221015526530_NACHODSKO-R5_snap.fits;24.9369;26485.8;22.8925;0
20180221015626604_NACHODSKO-R5_snap.fits;22.7712;26491.7;19.0798;0
20180221015726679_NACHODSKO-R5_snap.fits;21.9569;26481.4;19.969;0
20180221015837506_NACHODSKO-R5_met.fits;23.7328;26509.3;53.3458;0.170667
20180221015826754_NACHODSKO-R5_snap.fits;31.5083;26485.8;31.9536;0
20180221015926828_NACHODSKO-R5_snap.fits;28.952;26485.8;27.265;0
