#timestamp,LO_Frequency,Hit,StdDev 
1519236015.2,286047003.2,N
1519236035.1,286047005.6,N
1519236036.0,286047005.6,N
1519236055.8,286047003.5,N
1519236075.7,286047004.8,N
1519236095.5,286047004.5,N
1519236115.3,286047008.8,Y
1519236135.2,286047005.4,P
1519236155.0,286047005.4,P
1519236155.9,286047005.4,P
1519236175.8,286047007.3,Y
1519236195.6,286047002.4,P
1519236215.4,286047000.5,N
1519236235.3,286047002.8,N
1519236255.1,286047001.5,N
1519236275.9,286047002.5,N
1519236295.7,286046999.9,N
1519236315.5,286047001.5,N
1519236335.4,286047003.7,N
1519236355.2,286047003.1,N
1519236375.0,286047003.1,N
1519236375.9,286047003.1,N
1519236395.8,286047003.4,N
1519236415.6,286047002.9,N
1519236435.5,286047005.6,Y
1519236455.3,286047002.0,P
1519236475.1,286047003.7,P
1519236495.9,286047004.4,P
1519236515.7,286047004.8,Y
1519236535.6,286047004.4,P
1519236555.4,286047003.8,P
1519236575.2,286047006.0,P
1519236595.1,286047005.7,Y
1519236596.0,286047005.7,P
1519236615.8,286047002.0,N
1519236635.7,286047000.6,N
1519236655.5,286047002.2,N
1519236675.3,286046999.8,N
1519236695.2,286047001.5,N
1519236715.9,286047001.0,N
1519236735.7,286047003.8,N
1519236755.6,286047003.2,N
1519236805.4,286047004.6,E
1519236815.3,286047001.4,N
1519236835.2,286046999.9,P
1519236855.0,286046999.7,N
1519236855.9,286046999.7,N
1519236875.8,286047002.3,Y
1519236895.6,286047002.1,P
1519236915.4,286047002.8,N
1519236935.3,286047003.7,P
1519236955.1,286047005.2,Y
1519236975.9,286047004.6,P
1519236995.7,286047005.3,P
1519237015.5,286047006.0,P
1519237035.4,286047003.8,N
1519237055.2,286047005.3,Y
1519237075.0,286047002.0,P
1519237075.9,286047002.0,N
1519237095.8,286047004.7,P
1519237115.6,286047007.0,Y
1519237135.5,286047005.6,P
1519237155.3,286047004.8,P
1519237175.1,286047007.6,P
1519237195.9,286047004.6,N
1519237215.7,286047007.6,Y
1519237235.6,286046998.4,P
1519237255.4,286046997.2,N
1519237275.2,286046999.5,N
1519237295.1,286046997.5,N
1519237296.0,286046997.5,N
1519237315.8,286046997.8,N
1519237335.7,286046999.5,N
1519237355.5,286047000.5,N
1519237375.3,286047002.3,N
1519237395.2,286047002.0,N
1519237415.0,286047001.3,N
1519237415.9,286047001.3,N
1519237435.7,286047001.8,N
1519237455.6,286047004.3,N
1519237475.4,286047001.3,N
1519237495.3,286047003.4,N
1519237515.1,286047005.4,N
1519237516.0,286047005.4,N
1519237535.8,286047006.8,N
1519237555.7,286047007.0,N
1519237575.5,286047006.0,N
1519237595.3,286047003.2,N
1519237615.2,286047003.5,N
1519237635.0,286047004.2,N
1519237635.9,286047004.2,N
1519237655.8,286047004.1,N
1519237675.6,286047004.4,N
1519237695.4,286047004.3,N
1519237715.3,286047005.3,N
1519237735.1,286047004.5,N
1519237755.9,286047005.1,N
1519237775.7,286047006.4,N
1519237795.5,286047006.4,N
1519237815.4,286047007.6,N
1519237835.2,286047008.2,Y
1519237855.0,286047006.0,P
1519237856.0,286047006.0,P
1519237875.8,286047005.8,P
1519237895.6,286047006.1,Y
1519237915.5,286047002.2,P
1519237935.3,286047002.2,N
1519237955.1,286047003.7,N
1519237975.9,286047005.9,Y
1519237995.7,286047001.2,P
1519238015.6,286047000.9,N
1519238035.4,286047001.2,N
1519238055.2,286047000.0,N
1519238075.1,286047000.3,N
1519238076.0,286047000.3,N
1519238095.8,286046999.9,N
1519238115.7,286047000.2,N
1519238135.5,286047001.6,N
1519238155.3,286047003.3,Y
1519238175.2,286047003.0,P
1519238195.0,286047006.9,P
1519238195.9,286047006.9,N
1519238215.8,286047004.9,N
1519238235.6,286047007.5,Y
1519238255.4,286047003.9,P
1519238275.3,286047002.0,P
1519238295.1,286047003.5,P
1519238315.9,286047003.3,Y
1519238335.7,286047000.3,P
1519238355.5,286047003.9,N
1519238375.4,286047003.2,N
1519238395.2,286047003.6,N
1519238415.0,286047003.5,N
1519238416.0,286047003.5,N
1519238435.8,286047007.2,Y
1519238455.6,286043676.1,P
1519238475.5,286047005.5,N
1519238495.3,286047005.4,N
1519238515.1,286047007.6,N
1519238535.9,286047004.7,N
1519238555.7,286047006.1,N
1519238575.6,286047009.0,N
1519238595.4,286047009.2,N
1519238615.2,286047008.7,N
1519238635.1,286047006.4,N
1519238636.0,286047006.4,N
1519238655.8,286047006.3,N
1519238675.7,286047008.4,N
1519238695.5,286047008.9,N
1519238715.3,286047009.6,N
1519238735.2,286047009.8,N
1519238755.0,286047012.3,N
1519238755.9,286047012.3,N
1519238775.7,286047010.5,N
1519238795.6,286047010.0,N
1519238815.4,286047009.4,N
1519238835.3,286047007.7,N
1519238855.1,286047008.9,N
1519238856.0,286047008.9,N
1519238875.8,286047010.2,N
1519238895.7,286047011.7,N
1519238915.5,286047012.3,N
1519238935.4,286047011.8,N
1519238955.2,286047012.0,N
1519238975.0,286047014.0,N
1519238975.9,286047014.0,N
1519238995.8,286047010.9,Y
1519239015.6,286047005.7,P
1519239035.4,286047003.4,N
1519239055.3,286047005.7,N
1519239075.1,286047005.1,N
1519239095.9,286047005.4,N
1519239115.7,286047004.9,N
1519239135.5,286047007.5,Y
1519239155.4,286047000.1,P
1519239175.2,286047000.2,N
1519239195.1,286047003.9,N
1519239196.0,286047003.9,N
1519239215.8,286047003.3,N
1519239235.6,286047003.8,N
1519239255.5,286047001.8,N
1519239275.3,286047003.2,N
1519239295.1,286047004.1,N
1519239315.9,286047001.5,N
1519239335.7,286047004.0,N
1519239355.6,286047002.3,N
1519239375.4,286047002.8,N
1519239395.2,286047002.4,N
1519239415.1,286047000.7,N
1519239416.0,286047000.7,N
1519239435.8,286047002.7,N
1519239455.7,286047003.2,N
1519239475.5,286047005.8,Y
1519239495.3,286047001.9,P
1519239515.2,286047000.0,N
1519239535.0,286047001.5,N
1519239535.9,286047001.5,N
1519239555.8,286047001.5,N
1519239575.6,286047005.8,Y
1519239595.4,286047003.1,P
