# file name; noise; peak f.; mag.; duration
20180221200047468_NACHODSKO-R5_snap.fits;25.0365;26506.3;20.7051;0
20180221200147543_NACHODSKO-R5_snap.fits;24.0633;26547.4;25.1901;0
20180221200247618_NACHODSKO-R5_snap.fits;26.658;26507.8;30.2163;0
20180221200347692_NACHODSKO-R5_snap.fits;26.3987;26545.9;27.8821;0
20180221200447767_NACHODSKO-R5_snap.fits;22.8044;26491.7;20.6553;0
20180221200547842_NACHODSKO-R5_snap.fits;22.1952;26472.7;20.5298;0
20180221200647916_NACHODSKO-R5_snap.fits;29.432;26528.3;18.3954;0
20180221200747991_NACHODSKO-R5_snap.fits;25.9588;26547.4;17.9625;0
20180221200848066_NACHODSKO-R5_snap.fits;21.5228;26491.7;22.6389;0
20180221200948140_NACHODSKO-R5_snap.fits;27.2562;26525.4;28.4986;0
20180221201048215_NACHODSKO-R5_snap.fits;27.4001;26510.7;29.6157;0
20180221201148290_NACHODSKO-R5_snap.fits;21.4209;26502;23.1629;0
20180221201248364_NACHODSKO-R5_snap.fits;27.9912;26484.4;23.5374;0
20180221201348439_NACHODSKO-R5_snap.fits;24.2496;26466.8;19.401;0
20180221201448514_NACHODSKO-R5_snap.fits;24.9262;26532.7;22.1428;0
20180221201548588_NACHODSKO-R5_snap.fits;20.1937;26510.7;22.1824;0
20180221201648663_NACHODSKO-R5_snap.fits;22.9668;26478.5;24.6787;0
20180221201748738_NACHODSKO-R5_snap.fits;29.2179;26540;26.6185;0
20180221201848812_NACHODSKO-R5_snap.fits;27.859;26506.3;22.6171;0
20180221201948887_NACHODSKO-R5_snap.fits;24.7939;26532.7;19.3251;0
20180221202048962_NACHODSKO-R5_snap.fits;27.3697;26494.6;26.5436;0
20180221202149036_NACHODSKO-R5_snap.fits;25.9186;26468.3;23.2231;0
20180221202249111_NACHODSKO-R5_snap.fits;24.6422;26540;22.5397;0
20180221202349186_NACHODSKO-R5_snap.fits;23.9971;26532.7;22.1047;0
20180221202449260_NACHODSKO-R5_snap.fits;26.2856;26547.4;23.2815;0
20180221202549335_NACHODSKO-R5_snap.fits;24.1538;26545.9;23.7731;0
20180221202649410_NACHODSKO-R5_snap.fits;28.5306;26474.1;26.3172;0
20180221202749484_NACHODSKO-R5_snap.fits;28.6856;26453.6;22.9168;0
20180221202849559_NACHODSKO-R5_snap.fits;33.7095;26472.7;21.9167;0
20180221202949634_NACHODSKO-R5_snap.fits;30.6559;26490.2;23.9926;0
20180221203049708_NACHODSKO-R5_snap.fits;20.0542;26523.9;20.1459;0
20180221203149783_NACHODSKO-R5_snap.fits;23.9789;26481.4;22.522;0
20180221203249858_NACHODSKO-R5_snap.fits;27.5214;26449.2;27.3036;0
20180221203435671_NACHODSKO-R5_met.fits;24.9619;26503.4;60.0158;0.170667
20180221203349932_NACHODSKO-R5_snap.fits;25.3539;26471.2;23.3018;0
20180221203450007_NACHODSKO-R5_snap.fits;22.6924;26509.3;20.724;0
20180221203550082_NACHODSKO-R5_snap.fits;22.8214;26540;19.7346;0
20180221203650156_NACHODSKO-R5_snap.fits;23.3541;26545.9;25.1261;0
20180221203750231_NACHODSKO-R5_snap.fits;27.2776;26485.8;27.1848;0
20180221203850306_NACHODSKO-R5_snap.fits;26.0011;26506.3;21.3915;0
20180221203950380_NACHODSKO-R5_snap.fits;24.8709;26545.9;17.9492;0
20180221204050455_NACHODSKO-R5_snap.fits;30.7022;26485.8;25.9536;0
20180221204150530_NACHODSKO-R5_snap.fits;27.4693;26456.5;19.7527;0
20180221204250604_NACHODSKO-R5_snap.fits;22.3158;26537.1;19.3492;0
20180221204350679_NACHODSKO-R5_snap.fits;24.4683;26462.4;23.5436;0
20180221204450754_NACHODSKO-R5_snap.fits;27.9173;26459.5;26.3188;0
20180221204626327_NACHODSKO-R5_met.fits;24.0337;26500.5;121.485;1.024
20180221204550828_NACHODSKO-R5_snap.fits;28.6814;26512.2;23.0261;0
20180221204650903_NACHODSKO-R5_snap.fits;25.3971;26516.6;26.502;0
20180221204750978_NACHODSKO-R5_snap.fits;20.6247;26488.8;20.3545;0
20180221204851052_NACHODSKO-R5_snap.fits;24.3149;26504.9;18.5536;0
20180221204951127_NACHODSKO-R5_snap.fits;25.3706;26465.3;19.1959;0
20180221205051202_NACHODSKO-R5_snap.fits;21.574;26545.9;23.9652;0
20180221205151276_NACHODSKO-R5_snap.fits;21.0669;26529.8;27.3205;0
20180221205251351_NACHODSKO-R5_snap.fits;24.2487;26543;20.7217;0
20180221205351426_NACHODSKO-R5_snap.fits;19.3046;26500.5;21.9727;0
20180221205451500_NACHODSKO-R5_snap.fits;23.6169;26513.7;21.8426;0
20180221205551575_NACHODSKO-R5_snap.fits;22.9552;26488.8;17.8122;0
20180221205651650_NACHODSKO-R5_snap.fits;25.4265;26538.6;22.0417;0
20180221205751724_NACHODSKO-R5_snap.fits;23.3367;26488.8;21.8289;0
20180221205851799_NACHODSKO-R5_snap.fits;23.1913;26547.4;16.8686;0
20180221205951874_NACHODSKO-R5_snap.fits;24.5977;26540;23.7899;0
