# file name; noise; peak f.; mag.; duration
20180221020026903_NACHODSKO-R5_snap.fits;25.314;26491.7;18.4628;0
20180221020126978_NACHODSKO-R5_snap.fits;27.2877;26452.1;19.1434;0
20180221020227052_NACHODSKO-R5_snap.fits;29.1407;26471.2;27.3847;0
20180221020327127_NACHODSKO-R5_snap.fits;30.854;26507.8;25.3986;0
20180221020427202_NACHODSKO-R5_snap.fits;24.3539;26521;19.1839;0
20180221020527276_NACHODSKO-R5_snap.fits;26.6235;26543;24.5693;0
20180221020634690_NACHODSKO-R5_met.fits;22.0112;26494.6;130.748;0.341333
20180221020627351_NACHODSKO-R5_snap.fits;36.1352;26463.9;25.2233;0
20180221020813335_NACHODSKO-R5_met.fits;38.5977;26515.1;83.5905;0.170667
20180221020727426_NACHODSKO-R5_snap.fits;31.8407;26484.4;26.2344;0
20180221020827500_NACHODSKO-R5_snap.fits;21.1417;26449.2;19.6453;0
20180221020927575_NACHODSKO-R5_snap.fits;43.9115;26528.3;38.5221;0
20180221021027650_NACHODSKO-R5_snap.fits;23.1817;26509.3;24.6217;0
20180221021127724_NACHODSKO-R5_snap.fits;25.2457;26504.9;23.6589;0
20180221021227799_NACHODSKO-R5_snap.fits;30.6039;26504.9;25.4287;0
20180221021327874_NACHODSKO-R5_snap.fits;33.7197;26526.9;39.7734;0
20180221021427948_NACHODSKO-R5_snap.fits;25.0426;26512.2;23.8475;0
20180221021528023_NACHODSKO-R5_snap.fits;38.3278;26458;32.2349;0
20180221021628098_NACHODSKO-R5_snap.fits;32.6971;26506.3;25.2565;0
20180221021728172_NACHODSKO-R5_snap.fits;43.0452;26509.3;30.0733;0
20180221021828247_NACHODSKO-R5_snap.fits;31.686;26456.5;34.8684;0
20180221021928322_NACHODSKO-R5_snap.fits;30.169;26466.8;26.5966;0
20180221022028396_NACHODSKO-R5_snap.fits;29.5622;26499;28.4946;0
20180221022128471_NACHODSKO-R5_snap.fits;22.3488;26532.7;21.1833;0
20180221022228546_NACHODSKO-R5_snap.fits;22.1057;26526.9;20.9452;0
20180221022328620_NACHODSKO-R5_snap.fits;32.2628;26529.8;26.4373;0
20180221022428695_NACHODSKO-R5_snap.fits;25.8101;26518.1;23.7731;0
20180221022528770_NACHODSKO-R5_snap.fits;24.725;26468.3;17.9243;0
20180221022628844_NACHODSKO-R5_snap.fits;24.1138;26449.2;21.2939;0
20180221022728919_NACHODSKO-R5_snap.fits;26.7047;26480;26.8026;0
20180221022828994_NACHODSKO-R5_snap.fits;33.833;26465.3;29.5536;0
20180221022929068_NACHODSKO-R5_snap.fits;23.9857;26547.4;20.9236;0
20180221023029143_NACHODSKO-R5_snap.fits;22.2956;26487.3;23.8357;0
20180221023129218_NACHODSKO-R5_snap.fits;22.5319;26453.6;20.1608;0
20180221023229292_NACHODSKO-R5_snap.fits;28.7332;26502;28.4545;0
20180221023329367_NACHODSKO-R5_snap.fits;20.705;26459.5;16.6237;0
20180221023429442_NACHODSKO-R5_snap.fits;20.8836;26521;23.4161;0
20180221023529516_NACHODSKO-R5_snap.fits;29.7535;26478.5;28.6623;0
20180221023629591_NACHODSKO-R5_snap.fits;27.5082;26513.7;28.4981;0
20180221023729666_NACHODSKO-R5_snap.fits;23.9264;26459.5;19.7497;0
20180221023829740_NACHODSKO-R5_snap.fits;24.9084;26503.4;16.953;0
20180221023936471_NACHODSKO-R5_met.fits;28.8216;26507.8;123.434;0.170667
20180221023929815_NACHODSKO-R5_snap.fits;31.599;26523.9;28.4139;0
20180221024029890_NACHODSKO-R5_snap.fits;31.1677;26478.5;35.9313;0
20180221024129964_NACHODSKO-R5_snap.fits;23.4713;26547.4;26.0382;0
20180221024230039_NACHODSKO-R5_snap.fits;29.719;26490.2;18.3416;0
20180221024330114_NACHODSKO-R5_snap.fits;29.952;26472.7;24.7044;0
20180221024430188_NACHODSKO-R5_snap.fits;32.8625;26500.5;18.2027;0
20180221024530263_NACHODSKO-R5_snap.fits;23.6064;26497.6;22.0705;0
20180221024630338_NACHODSKO-R5_snap.fits;21.9709;26535.6;23.1247;0
20180221024730412_NACHODSKO-R5_snap.fits;30.0478;26449.2;21.7392;0
20180221024830487_NACHODSKO-R5_snap.fits;26.2701;26458;17.7792;0
20180221024930562_NACHODSKO-R5_snap.fits;25.4412;26463.9;21.0784;0
20180221025030636_NACHODSKO-R5_snap.fits;26.0583;26456.5;20.5857;0
20180221025130711_NACHODSKO-R5_snap.fits;24.8515;26499;25.7254;0
20180221025230786_NACHODSKO-R5_snap.fits;27.4709;26521;31.8439;0
20180221025330860_NACHODSKO-R5_snap.fits;24.0454;26516.6;20.0974;0
20180221025525378_NACHODSKO-R5_met.fits;25.1849;26494.6;52.7672;1.36533
20180221025430935_NACHODSKO-R5_snap.fits;24.598;26468.3;23.4155;0
20180221025531010_NACHODSKO-R5_snap.fits;24.0999;26477.1;23.5514;0
20180221025631084_NACHODSKO-R5_snap.fits;28.6185;26500.5;27.1379;0
20180221025731159_NACHODSKO-R5_snap.fits;25.4155;26543;21.1742;0
20180221025831234_NACHODSKO-R5_snap.fits;23.0786;26472.7;23.4749;0
20180221025931308_NACHODSKO-R5_snap.fits;27.4375;26474.1;29.1323;0
