# file name; noise; peak f.; mag.; duration
20180221050040343_NACHODSKO-R5_snap.fits;28.2134;26449.2;28.8519;0
20180221050140418_NACHODSKO-R5_snap.fits;24.3996;26452.1;24.6477;0
20180221050240492_NACHODSKO-R5_snap.fits;26.0461;26512.2;23.1973;0
20180221050400535_NACHODSKO-R5_met.fits;25.6793;26547.4;69.1412;0.170667
20180221050340567_NACHODSKO-R5_snap.fits;28.3034;26465.3;28.3502;0
20180221050440642_NACHODSKO-R5_snap.fits;29.0675;26456.5;15.3312;0
20180221050540716_NACHODSKO-R5_snap.fits;31.8219;26496.1;25.4144;0
20180221050640791_NACHODSKO-R5_snap.fits;35.6854;26519.5;25.5693;0
20180221050823874_NACHODSKO-R5_met.fits;25.1858;26544.4;534.743;0.512
20180221050740866_NACHODSKO-R5_snap.fits;31.4064;26458;21.8189;0
20180221050840940_NACHODSKO-R5_snap.fits;25.1163;26484.4;20.134;0
20180221050941015_NACHODSKO-R5_snap.fits;27.5662;26503.4;23.624;0
20180221051041090_NACHODSKO-R5_snap.fits;32.1421;26521;24.4679;0
20180221051141164_NACHODSKO-R5_snap.fits;29.2395;26513.7;27.8186;0
20180221051241239_NACHODSKO-R5_snap.fits;24.8947;26526.9;23.1609;0
20180221051341314_NACHODSKO-R5_snap.fits;28.5237;26490.2;24.2628;0
20180221051441388_NACHODSKO-R5_snap.fits;32.1648;26477.1;30.7866;0
20180221051632151_NACHODSKO-R5_met.fits;27.5389;26522.5;77.1897;0.170667
20180221051541463_NACHODSKO-R5_snap.fits;36.5528;26468.3;25.7737;0
20180221051641538_NACHODSKO-R5_snap.fits;25.274;26538.6;17.9766;0
20180221051741612_NACHODSKO-R5_snap.fits;28.6824;26466.8;19.7454;0
20180221051841687_NACHODSKO-R5_snap.fits;32.5515;26522.5;30.5876;0
20180221051941762_NACHODSKO-R5_snap.fits;35.0301;26509.3;25.8027;0
20180221052041836_NACHODSKO-R5_snap.fits;27.6973;26455.1;24.655;0
20180221052141911_NACHODSKO-R5_snap.fits;24.5836;26465.3;25.543;0
20180221052241986_NACHODSKO-R5_snap.fits;30.049;26472.7;31.0038;0
20180221052342060_NACHODSKO-R5_snap.fits;33.5474;26471.2;94.7694;0
20180221052439234_NACHODSKO-R5_met.fits;30.4179;26462.4;67.8263;6.144
20180221052451351_NACHODSKO-R5_met.fits;26.1097;26475.6;60.9009;0.170667
20180221052442135_NACHODSKO-R5_snap.fits;29.8039;26519.5;28.6448;0
20180221052605250_NACHODSKO-R5_met.fits;22.249;26537.1;98.05;0.341333
20180221052542210_NACHODSKO-R5_snap.fits;29.0628;26531.2;18.2449;0
20180221052727511_NACHODSKO-R5_met.fits;26.5151;26532.7;59.6701;0.170667
20180221052642284_NACHODSKO-R5_snap.fits;27.5965;26521;26.2932;0
20180221052742359_NACHODSKO-R5_snap.fits;31.0115;26459.5;19.6561;0
20180221052900524_NACHODSKO-R5_met.fits;29.9059;26518.1;316.48;0.341333
20180221052842434_NACHODSKO-R5_snap.fits;25.1886;26460.9;22.3205;0
20180221052942508_NACHODSKO-R5_snap.fits;24.2343;26522.5;25.648;0
20180221053042583_NACHODSKO-R5_snap.fits;31.9446;26455.1;30.0744;0
20180221053142658_NACHODSKO-R5_snap.fits;28.9352;26455.1;26.9122;0
20180221053242732_NACHODSKO-R5_snap.fits;24.4307;26471.2;22.5527;0
20180221053342807_NACHODSKO-R5_snap.fits;27.1675;26503.4;26.1499;0
20180221053442882_NACHODSKO-R5_snap.fits;25.9446;26528.3;26.3388;0
20180221053542956_NACHODSKO-R5_snap.fits;29.1258;26491.7;25.9553;0
20180221053643031_NACHODSKO-R5_snap.fits;23.4467;26459.5;22.1539;0
20180221053743106_NACHODSKO-R5_snap.fits;27.0322;26500.5;14.8557;0
20180221053843180_NACHODSKO-R5_snap.fits;27.6234;26509.3;36.7551;0
20180221053943255_NACHODSKO-R5_snap.fits;33.3166;26482.9;30.1351;0
20180221054043330_NACHODSKO-R5_snap.fits;23.7561;26487.3;31.7721;0
20180221054143404_NACHODSKO-R5_snap.fits;33.9219;26458;30.0709;0
20180221054243479_NACHODSKO-R5_snap.fits;32.1647;26532.7;28.7951;0
20180221054422124_NACHODSKO-R5_met.fits;26.5805;26523.9;58.4044;0.170667
20180221054343554_NACHODSKO-R5_snap.fits;34.9608;26525.4;33.1856;0
20180221054443628_NACHODSKO-R5_snap.fits;25.3914;26545.9;23.0665;0
20180221054543703_NACHODSKO-R5_snap.fits;24.725;26450.7;20.9182;0
20180221054643778_NACHODSKO-R5_snap.fits;30.8031;26496.1;31.425;0
20180221054743852_NACHODSKO-R5_snap.fits;31.7689;26496.1;22.5103;0
20180221054843927_NACHODSKO-R5_snap.fits;24.7351;26463.9;23.6382;0
20180221054944002_NACHODSKO-R5_snap.fits;19.3418;26537.1;19.9265;0
20180221055044076_NACHODSKO-R5_snap.fits;29.2462;26485.8;30.5216;0
20180221055144151_NACHODSKO-R5_snap.fits;30.6065;26494.6;29.8494;0
20180221055244226_NACHODSKO-R5_snap.fits;21.9964;26529.8;23.7522;0
20180221055344300_NACHODSKO-R5_snap.fits;26.6831;26503.4;28.3687;0
20180221055444375_NACHODSKO-R5_snap.fits;31.6646;26481.4;24.9499;0
20180221055544450_NACHODSKO-R5_snap.fits;30.9464;26469.7;22.8478;0
20180221055644524_NACHODSKO-R5_snap.fits;27.5459;26477.1;23.7665;0
20180221055744599_NACHODSKO-R5_snap.fits;25.2161;26497.6;26.9392;0
20180221055844674_NACHODSKO-R5_snap.fits;27.1878;26521;26.8957;0
20180221055944748_NACHODSKO-R5_snap.fits;30.4132;26521;32.7749;0
