1507654800.54,2553,9.94,73490.5,-2.67,-3.35,-3.35,0,*62
1507654801.73,2554,9.94,73490.3,-2.65,-3.31,-3.35,0,*63
1507654802.95,2555,9.94,73492.8,-2.67,-3.35,-3.35,0,*64
1507654804.17,2556,9.94,73488.3,-2.67,-3.31,-3.35,0,*63
1507654805.39,2557,9.94,73484.5,-2.67,-3.35,-3.35,0,*66
1507654806.58,2558,9.94,73484.8,-2.65,-3.31,-3.31,0,*6B
1507654807.79,2559,9.94,73484.8,-2.67,-3.35,-3.35,0,*68
1507654809.01,2560,9.94,73488.8,-2.67,-3.31,-3.35,0,*66
1507654810.23,2561,9.94,73494.5,-2.67,-3.31,-3.31,0,*63
1507654811.47,2562,9.94,73494.5,-2.67,-3.35,-3.43,0,*61
1507654812.69,2563,9.94,73496.3,-2.67,-3.31,-3.31,0,*61
1507654813.9,2564,9.94,73494.5,-2.67,-3.31,-3.31,0,*66
1507654815.12,2565,9.94,73494.8,-2.67,-3.31,-3.31,0,*67
1507654816.34,2566,9.94,73490.3,-2.67,-3.35,-3.35,0,*64
1507654817.55,2567,9.94,73492.0,-2.67,-3.35,-3.31,0,*61
1507654818.77,2568,9.94,73492.5,-2.67,-3.31,-3.35,0,*6E
1507654819.99,2569,9.94,73494.5,-2.67,-3.35,-3.35,0,*6B
1507654821.21,2570,9.94,73496.5,-2.67,-3.35,-3.35,0,*63
1507654822.43,2571,9.94,73494.3,-2.67,-3.31,-3.31,0,*62
1507654823.62,2572,9.94,73488.0,-2.65,-3.27,-3.31,0,*64
1507654824.84,2573,9.94,73488.5,-2.67,-3.35,-3.35,0,*60
1507654826.03,2574,9.94,73488.0,-2.65,-3.31,-3.31,0,*65
1507654827.25,2575,9.94,73484.8,-2.67,-3.35,-3.35,0,*66
1507654828.46,2576,9.94,73486.5,-2.65,-3.35,-3.43,0,*66
1507654829.65,2577,9.94,73484.8,-2.65,-3.31,-3.31,0,*66
1507654830.85,2578,9.94,73484.3,-2.65,-3.31,-3.27,0,*6E
1507654832.07,2579,9.94,73482.8,-2.67,-3.35,-3.35,0,*6A
1507654833.28,2580,9.94,73486.5,-2.67,-3.31,-3.31,0,*6C
1507654834.5,2581,9.94,73486.8,-2.67,-3.35,-3.35,0,*6D
1507654835.72,2582,9.94,73492.0,-2.67,-3.35,-3.27,0,*6D
1507654836.94,2583,9.94,73500.0,-2.67,-3.35,-3.35,0,*6F
1507654838.16,2584,9.94,73498.5,-2.67,-3.31,-3.35,0,*6C
1507654839.38,2585,9.94,73498.8,-2.67,-3.35,-3.35,0,*69
1507654840.6,2586,9.94,73492.5,-2.67,-3.35,-3.35,0,*6A
1507654841.86,2587,9.94,73502.8,-2.67,-3.43,-3.43,0,*6B
1507654843.13,2588,9.94,73502.3,-2.67,-3.47,-3.43,0,*60
1507654844.39,2589,9.94,73496.8,-2.67,-3.43,-3.43,0,*65
1507654845.65,2590,9.94,73494.8,-2.67,-3.43,-3.43,0,*6D
1507654846.91,2591,9.94,73490.8,-2.67,-3.43,-3.43,0,*6C
1507654848.18,2592,9.94,73490.5,-2.67,-3.43,-3.43,0,*6F
1507654849.39,2593,9.94,73486.8,-2.65,-3.39,-3.47,0,*65
1507654850.65,2594,9.94,73486.3,-2.67,-3.43,-3.43,0,*69
1507654851.91,2595,9.94,73488.3,-2.67,-3.43,-3.43,0,*68
1507654853.15,2596,9.94,73484.8,-2.67,-3.35,-3.43,0,*6A
1507654854.39,2597,9.94,73480.8,-2.67,-3.43,-3.35,0,*6B
1507654855.61,2598,9.94,73480.8,-2.67,-3.35,-3.35,0,*65
1507654856.82,2599,9.94,73482.0,-2.65,-3.39,-3.43,0,*6B
1507654858.06,2600,9.94,73486.0,-2.67,-3.43,-3.35,0,*66
1507654859.31,2601,9.94,73494.0,-2.67,-3.43,-3.35,0,*67
1507654860.56,2602,9.94,73488.8,-2.67,-3.43,-3.47,0,*61
1507654861.83,2603,9.94,73488.8,-2.67,-3.47,-3.43,0,*60
1507654863.07,2604,9.94,73496.3,-2.67,-3.35,-3.43,0,*62
1507654864.33,2605,9.94,73488.5,-2.67,-3.43,-3.43,0,*62
1507654865.57,2606,9.94,73494.0,-2.67,-3.35,-3.47,0,*64
1507654866.83,2607,9.94,73486.3,-2.67,-3.47,-3.47,0,*60
1507654868.09,2608,9.94,73484.5,-2.67,-3.47,-3.47,0,*6F
1507654869.35,2609,9.94,73480.3,-2.67,-3.43,-3.43,0,*6E
1507654870.62,2610,9.94,73478.3,-2.67,-3.43,-3.43,0,*66
1507654871.88,2611,9.94,73470.0,-2.67,-3.43,-3.43,0,*67
1507654873.14,2612,9.94,73476.0,-2.67,-3.43,-3.47,0,*60
1507654874.33,2613,9.94,73472.0,-2.65,-3.31,-3.39,0,*6F
1507654875.57,2614,9.94,73486.3,-2.67,-3.31,-3.43,0,*67
1507654876.79,2615,9.94,73480.3,-2.67,-3.35,-3.35,0,*63
1507654878.01,2616,9.94,73480.3,-2.69,-3.43,-3.35,0,*6F
1507654879.21,2617,9.94,73482.8,-2.69,-3.35,-3.35,0,*6F
1507654880.41,2618,9.94,73482.8,-2.69,-3.35,-3.35,0,*60
1507654881.61,2619,9.94,73482.3,-2.69,-3.35,-3.35,0,*61
1507654882.82,2620,9.94,73484.3,-2.67,-3.35,-3.31,0,*61
1507654884.06,2621,9.94,73488.5,-2.67,-3.31,-3.43,0,*61
1507654885.32,2622,9.94,73486.8,-2.67,-3.43,-3.43,0,*67
1507654886.57,2623,9.94,73490.0,-2.67,-3.35,-3.43,0,*67
1507654887.76,2624,9.94,73490.8,-2.65,-3.31,-3.39,0,*6B
1507654889.0,2625,9.94,73490.8,-2.67,-3.31,-3.43,0,*65
1507654890.22,2626,9.94,73488.8,-2.67,-3.31,-3.35,0,*67
1507654891.43,2627,9.94,73488.0,-2.67,-3.31,-3.31,0,*62
1507654892.65,2628,9.94,73482.0,-2.67,-3.31,-3.35,0,*69
1507654893.87,2629,9.94,73478.8,-2.67,-3.31,-3.35,0,*68
1507654895.09,2630,9.94,73484.3,-2.67,-3.35,-3.35,0,*64
1507654896.31,2631,9.94,73470.8,-2.67,-3.35,-3.35,0,*65
1507654897.57,2632,9.94,73476.8,-2.67,-3.43,-3.43,0,*66
1507654898.83,2633,9.94,73480.3,-2.67,-3.43,-3.47,0,*63
1507654900.09,2634,9.94,73484.8,-2.67,-3.43,-3.47,0,*64
1507654901.35,2635,9.94,73474.5,-2.67,-3.43,-3.43,0,*61
1507654902.61,2636,9.94,73480.5,-2.67,-3.47,-3.47,0,*62
1507654903.88,2637,9.94,73494.3,-2.67,-3.43,-3.43,0,*63
1507654905.08,2638,9.94,73496.3,-2.69,-3.35,-3.35,0,*62
1507654906.29,2639,9.94,73494.8,-2.67,-3.31,-3.35,0,*69
1507654907.55,2640,9.94,73496.8,-2.67,-3.43,-3.47,0,*67
1507654908.74,2641,9.94,73496.8,-2.65,-3.27,-3.31,0,*67
1507654909.96,2642,9.94,73494.0,-2.67,-3.35,-3.31,0,*65
1507654911.18,2643,9.94,73496.0,-2.67,-3.35,-3.35,0,*60
1507654912.4,2644,9.94,73500.8,-2.67,-3.35,-3.35,0,*67
1507654913.61,2645,9.94,73506.3,-2.67,-3.35,-3.31,0,*62
1507654914.83,2646,9.94,73508.8,-2.67,-3.35,-3.35,0,*65
1507654916.05,2647,9.94,73508.0,-2.67,-3.31,-3.35,0,*60
1507654917.24,2648,9.94,73508.0,-2.65,-3.31,-3.31,0,*69
1507654918.46,2649,9.94,73508.5,-2.67,-3.35,-3.35,0,*6A
1507654919.68,2650,9.94,73508.5,-2.67,-3.35,-3.35,0,*62
1507654920.9,2651,9.94,73500.0,-2.67,-3.31,-3.35,0,*67
1507654922.16,2652,9.94,73492.5,-2.67,-3.47,-3.43,0,*64
1507654923.42,2653,9.94,73496.8,-2.67,-3.43,-3.47,0,*65
1507654924.66,2654,9.94,73498.8,-2.67,-3.35,-3.43,0,*67
1507654925.85,2655,9.94,73488.0,-2.65,-3.31,-3.31,0,*65
1507654927.1,2656,9.94,73492.8,-2.67,-3.35,-3.43,0,*65
1507654928.29,2657,9.94,73484.5,-2.65,-3.35,-3.35,0,*67
1507654929.51,2658,9.94,73490.5,-2.67,-3.35,-3.35,0,*6A
1507654930.72,2659,9.94,73482.8,-2.67,-3.35,-3.35,0,*6B
1507654931.97,2660,9.94,73482.8,-2.67,-3.35,-3.43,0,*60
1507654933.18,2661,9.94,73486.5,-2.67,-3.35,-3.35,0,*60
1507654934.4,2662,9.94,73476.8,-2.67,-3.35,-3.35,0,*63
1507654935.67,2663,9.94,73470.5,-2.67,-3.43,-3.43,0,*62
1507654936.91,2664,9.94,73474.5,-2.67,-3.35,-3.43,0,*64
1507654938.1,2665,9.94,73478.3,-2.65,-3.39,-3.39,0,*66
1507654939.36,2666,9.94,73482.0,-2.67,-3.43,-3.43,0,*67
1507654940.55,2667,9.94,73480.3,-2.65,-3.39,-3.39,0,*64
1507654941.81,2668,9.94,73476.5,-2.67,-3.43,-3.43,0,*69
1507654943.03,2669,9.94,73480.8,-2.67,-3.35,-3.35,0,*68
1507654944.25,2670,9.94,73478.5,-2.67,-3.31,-3.35,0,*64
1507654945.47,2671,9.94,73482.0,-2.67,-3.31,-3.35,0,*65
1507654946.66,2672,9.94,73486.5,-2.65,-3.35,-3.35,0,*60
1507654947.88,2673,9.94,73488.5,-2.67,-3.31,-3.35,0,*67
1507654949.08,2674,9.94,73488.0,-2.65,-3.27,-3.27,0,*66
1507654950.3,2675,9.94,73490.5,-2.67,-3.35,-3.35,0,*65
1507654951.52,2676,9.94,73486.3,-2.67,-3.31,-3.35,0,*62
1507654952.74,2677,9.94,73490.8,-2.67,-3.35,-3.35,0,*67
1507654953.98,2678,9.94,73496.3,-2.67,-3.31,-3.43,0,*6D
1507654955.22,2679,9.94,73496.5,-2.67,-3.35,-3.43,0,*68
1507654956.43,2680,9.94,73498.8,-2.67,-3.31,-3.31,0,*6F
1507654957.62,2681,9.94,73502.5,-2.65,-3.27,-3.31,0,*6B
1507654958.82,2682,9.94,73502.0,-2.65,-3.31,-3.39,0,*67
1507654960.08,2683,9.94,73496.8,-2.67,-3.43,-3.43,0,*6C
1507654961.32,2684,9.94,73492.5,-2.67,-3.35,-3.43,0,*6A
1507654962.58,2685,9.94,73494.8,-2.67,-3.43,-3.47,0,*6E
1507654963.84,2686,9.94,73496.0,-2.67,-3.43,-3.43,0,*69
1507654965.1,2687,9.94,73496.8,-2.67,-3.43,-3.43,0,*68
1507654966.36,2688,9.94,73496.5,-2.67,-3.43,-3.43,0,*67
1507654967.56,2689,9.94,73494.3,-2.65,-3.27,-3.39,0,*6B
1507654968.8,2690,9.94,73490.8,-2.67,-3.43,-3.27,0,*6C
1507654970.06,2691,9.94,73498.0,-2.67,-3.43,-3.43,0,*6F
1507654971.25,2692,9.94,73496.3,-2.65,-3.39,-3.31,0,*66
1507654972.47,2693,9.94,73486.0,-2.67,-3.31,-3.35,0,*69
1507654973.71,2694,9.94,73488.3,-2.67,-3.43,-3.35,0,*6B
1507654974.93,2695,9.94,73492.5,-2.67,-3.35,-3.35,0,*6B
1507654976.12,2696,9.94,73488.3,-2.65,-3.39,-3.31,0,*62
1507654977.36,2697,9.94,73488.3,-2.67,-3.35,-3.43,0,*68
1507654978.62,2698,9.94,73488.5,-2.67,-3.43,-3.43,0,*66
1507654979.84,2699,9.94,73484.5,-2.67,-3.31,-3.31,0,*67
1507654981.08,2700,9.94,73478.5,-2.67,-3.43,-3.31,0,*63
1507654982.34,2701,9.94,73482.5,-2.67,-3.47,-3.43,0,*63
1507654983.58,2702,9.94,73480.3,-2.67,-3.35,-3.47,0,*61
1507654984.84,2703,9.94,73472.5,-2.67,-3.43,-3.43,0,*65
1507654986.1,2704,9.94,73482.5,-2.67,-3.43,-3.43,0,*62
1507654987.37,2705,9.94,73490.8,-2.67,-3.43,-3.43,0,*63
1507654988.63,2706,9.94,73476.3,-2.67,-3.43,-3.43,0,*60
1507654989.89,2707,9.94,73456.0,-2.67,-3.47,-3.47,0,*61
1507654991.15,2708,9.94,73444.5,-2.67,-3.43,-3.47,0,*6A
1507654992.41,2709,9.94,73466.0,-2.67,-3.47,-3.47,0,*6F
1507654993.67,2710,9.94,73464.5,-2.67,-3.43,-3.43,0,*67
1507654994.91,2711,9.94,73476.5,-2.67,-3.43,-3.35,0,*67
1507654996.15,2712,9.94,73486.8,-2.67,-3.43,-3.35,0,*64
1507654997.41,2713,9.94,73490.0,-2.67,-3.43,-3.43,0,*64
1507654998.63,2714,9.94,73494.5,-2.65,-3.39,-3.43,0,*6C
1507654999.87,2715,9.94,73500.0,-2.67,-3.35,-3.43,0,*63
1507655001.06,2716,9.94,73498.8,-2.65,-3.31,-3.39,0,*6B
1507655002.28,2717,9.94,73502.3,-2.67,-3.35,-3.35,0,*60
1507655003.52,2718,9.94,73502.5,-2.67,-3.35,-3.43,0,*6E
1507655004.78,2719,9.94,73490.5,-2.67,-3.43,-3.43,0,*6E
1507655006.0,2720,9.94,73488.3,-2.67,-3.35,-3.31,0,*60
1507655007.22,2721,9.94,73498.3,-2.67,-3.35,-3.35,0,*65
1507655008.44,2722,9.94,73498.3,-2.67,-3.31,-3.35,0,*62
1507655009.66,2723,9.94,73500.0,-2.67,-3.35,-3.35,0,*67
1507655010.88,2724,9.94,73488.5,-2.67,-3.35,-3.35,0,*60
1507655012.09,2725,9.94,73482.8,-2.67,-3.35,-3.31,0,*65
1507655013.31,2726,9.94,73478.8,-2.67,-3.35,-3.35,0,*62
1507655014.5,2727,9.94,73482.0,-2.65,-3.31,-3.31,0,*61
1507655015.69,2728,9.94,73486.0,-2.65,-3.27,-3.31,0,*69
1507655016.91,2729,9.94,73490.0,-2.67,-3.35,-3.35,0,*6D
1507655018.13,2730,9.94,73484.0,-2.67,-3.35,-3.35,0,*65
1507655019.35,2731,9.94,73490.5,-2.67,-3.35,-3.35,0,*64
1507655020.57,2732,9.94,73490.0,-2.67,-3.35,-3.35,0,*67
1507655021.76,2733,10.0,73494.3,-2.65,-3.31,-3.39,0,*6C
1507655023.02,2734,9.94,73488.3,-2.67,-3.43,-3.43,0,*61
1507655024.29,2735,9.94,73480.0,-2.67,-3.47,-3.43,0,*64
1507655025.55,2736,9.94,73480.3,-2.67,-3.43,-3.43,0,*63
1507655026.79,2737,9.94,73480.3,-2.67,-3.43,-3.35,0,*63
1507655028.01,2738,9.94,73472.5,-2.67,-3.35,-3.35,0,*6D
1507655029.2,2739,9.94,73476.0,-2.65,-3.31,-3.27,0,*69
1507655030.42,2740,9.94,73488.8,-2.67,-3.35,-3.35,0,*62
1507655031.66,2741,9.94,73494.0,-2.67,-3.35,-3.43,0,*62
1507655032.93,2742,9.94,73492.0,-2.67,-3.43,-3.43,0,*60
1507655034.19,2743,9.94,73492.0,-2.67,-3.43,-3.43,0,*61
1507655035.45,2744,9.94,73494.8,-2.67,-3.43,-3.43,0,*66
1507655036.71,2745,9.94,73492.8,-2.67,-3.43,-3.43,0,*67
1507655037.93,2746,9.94,73498.5,-2.67,-3.35,-3.35,0,*64
1507655039.15,2747,9.94,73500.0,-2.67,-3.31,-3.31,0,*65
1507655040.37,2748,9.94,73500.8,-2.67,-3.35,-3.35,0,*6A
1507655041.56,2749,9.94,73502.0,-2.65,-3.31,-3.31,0,*69
1507655042.75,2750,9.94,73504.8,-2.65,-3.27,-3.27,0,*61
1507655043.97,2751,9.94,73500.5,-2.67,-3.35,-3.31,0,*66
1507655045.19,2752,9.94,73502.3,-2.67,-3.35,-3.35,0,*61
1507655046.38,2753,9.94,73502.5,-2.65,-3.31,-3.39,0,*6A
1507655047.64,2754,9.94,73500.8,-2.67,-3.43,-3.43,0,*67
1507655048.86,2755,9.94,73494.0,-2.67,-3.35,-3.35,0,*66
1507655050.1,2756,9.94,73496.8,-2.67,-3.35,-3.43,0,*64
1507655051.36,2757,9.94,73496.5,-2.67,-3.43,-3.43,0,*64
1507655052.56,2758,9.94,73488.5,-2.65,-3.39,-3.39,0,*69
1507655053.8,2759,9.94,73490.5,-2.67,-3.35,-3.43,0,*6B
1507655055.06,2760,9.94,73488.5,-2.67,-3.47,-3.43,0,*64
1507655056.32,2761,9.94,73484.3,-2.67,-3.43,-3.43,0,*61
1507655057.58,2762,9.94,73490.5,-2.67,-3.43,-3.43,0,*62
1507655058.8,2763,9.94,73486.5,-2.67,-3.35,-3.35,0,*63
1507655059.99,2764,9.94,73482.5,-2.65,-3.31,-3.31,0,*66
1507655061.23,2765,9.94,73472.8,-2.67,-3.43,-3.35,0,*64
1507655062.42,2766,9.94,73472.0,-2.65,-3.39,-3.31,0,*6C
1507655063.66,2767,9.94,73476.3,-2.67,-3.35,-3.43,0,*66
1507655064.93,2768,9.94,73470.5,-2.67,-3.43,-3.43,0,*68
1507655066.17,2769,9.94,73476.0,-2.67,-3.31,-3.43,0,*6C
1507655067.39,2770,9.94,73486.3,-2.67,-3.31,-3.35,0,*65
1507655068.58,2771,9.94,73482.0,-2.65,-3.27,-3.31,0,*65
1507655069.82,2772,9.94,73482.8,-2.67,-3.43,-3.35,0,*62
1507655071.04,2773,9.94,73476.5,-2.67,-3.35,-3.35,0,*62
1507655072.22,2774,9.94,73474.0,-2.65,-3.31,-3.31,0,*67
1507655073.42,2775,9.94,73472.0,-2.65,-3.31,-3.31,0,*66
1507655074.63,2776,9.94,73468.8,-2.67,-3.31,-3.35,0,*63
1507655075.87,2777,9.94,73474.0,-2.67,-3.35,-3.43,0,*67
1507655077.14,2778,9.94,73474.8,-2.67,-3.43,-3.43,0,*69
1507655078.33,2779,9.94,73474.3,-2.65,-3.31,-3.27,0,*6D
1507655079.57,2780,9.94,73488.3,-2.67,-3.31,-3.43,0,*6B
1507655080.81,2781,9.94,73498.8,-2.67,-3.35,-3.43,0,*6E
1507655082.03,2782,9.94,73498.0,-2.67,-3.31,-3.35,0,*68
1507655083.22,2783,9.94,73500.8,-2.65,-3.31,-3.31,0,*6F
1507655084.41,2784,9.94,73502.3,-2.65,-3.27,-3.31,0,*6F
1507655085.6,2785,9.94,73494.5,-2.65,-3.31,-3.31,0,*69
1507655086.79,2786,9.94,73490.0,-2.65,-3.31,-3.31,0,*6A
1507655087.98,2787,9.94,73492.3,-2.65,-3.31,-3.39,0,*63
1507655089.17,2788,9.94,73490.3,-2.65,-3.31,-3.31,0,*64
1507655090.37,2789,9.94,73486.8,-2.65,-3.31,-3.27,0,*62
1507655091.56,2790,9.94,73480.0,-2.65,-3.31,-3.27,0,*6A
1507655092.76,2791,9.94,73476.3,-2.65,-3.27,-3.27,0,*6C
1507655093.98,2792,9.94,73474.8,-2.67,-3.35,-3.35,0,*6D
1507655095.17,2793,9.94,73478.8,-2.65,-3.35,-3.35,0,*6E
1507655096.41,2794,9.94,73480.3,-2.67,-3.31,-3.43,0,*6E
1507655097.6,2795,9.94,73484.8,-2.65,-3.31,-3.31,0,*68
1507655098.82,2796,9.94,73490.0,-2.67,-3.35,-3.35,0,*69
1507655100.03,2797,9.94,73484.3,-2.65,-3.43,-3.31,0,*6F
1507655101.23,2798,9.94,73494.5,-2.65,-3.31,-3.27,0,*62
1507655102.45,2799,9.94,73490.3,-2.67,-3.31,-3.35,0,*62
1507655103.64,2800,9.94,73492.0,-2.65,-3.31,-3.31,0,*6B
1507655104.83,2801,9.94,73498.0,-2.65,-3.35,-3.35,0,*6A
1507655106.05,2802,9.94,73494.3,-2.67,-3.35,-3.35,0,*6B
1507655107.24,2803,9.94,73492.3,-2.65,-3.31,-3.31,0,*68
1507655108.48,2804,9.94,73494.3,-2.67,-3.47,-3.35,0,*68
1507655109.72,2805,9.94,73490.5,-2.67,-3.43,-3.35,0,*6D
1507655110.98,2806,9.94,73490.5,-2.67,-3.43,-3.43,0,*6F
1507655112.25,2807,9.94,73492.5,-2.67,-3.43,-3.43,0,*6E
1507655113.51,2808,9.94,73488.5,-2.67,-3.47,-3.47,0,*61
1507655114.77,2809,9.94,73484.3,-2.67,-3.43,-3.43,0,*60
1507655116.03,2810,9.94,73488.8,-2.67,-3.47,-3.47,0,*68
1507655117.29,2811,9.94,73488.5,-2.67,-3.43,-3.47,0,*6D
1507655118.55,2812,9.94,73484.8,-2.67,-3.47,-3.47,0,*6A
1507655119.81,2813,9.94,73484.5,-2.67,-3.47,-3.47,0,*6B
1507655121.03,2814,9.94,73480.0,-2.65,-3.47,-3.39,0,*67
1507655122.26,2815,9.94,73474.0,-2.65,-3.43,-3.43,0,*6F
1507655123.52,2816,9.94,73482.3,-2.67,-3.47,-3.47,0,*6E
1507655124.79,2817,10.0,73494.5,-2.67,-3.43,-3.43,0,*6F
1507655126.05,2818,9.94,73488.3,-2.67,-3.43,-3.47,0,*64
1507655127.29,2819,9.94,73488.3,-2.67,-3.47,-3.35,0,*64
1507655128.53,2820,9.94,73486.0,-2.67,-3.35,-3.43,0,*6A
1507655129.72,2821,9.94,73488.3,-2.65,-3.31,-3.39,0,*60
1507655130.96,2822,9.94,73476.5,-2.67,-3.35,-3.43,0,*68
1507655132.15,2823,9.94,73472.0,-2.65,-3.31,-3.39,0,*62
1507655133.41,2824,10.0,73476.8,-2.67,-3.47,-3.47,0,*6F
1507655134.63,2825,9.94,73480.8,-2.65,-3.39,-3.43,0,*61
1507655135.89,2826,9.94,73480.3,-2.67,-3.43,-3.43,0,*6D
1507655137.15,2827,9.94,73482.3,-2.67,-3.43,-3.43,0,*6C
1507655138.39,2828,9.94,73478.8,-2.65,-3.43,-3.43,0,*61
1507655139.6,2829,9.94,73470.5,-2.65,-3.39,-3.43,0,*6D
1507655140.84,2830,9.94,73460.0,-2.65,-3.43,-3.43,0,*68
1507655142.09,2831,9.94,73472.8,-2.67,-3.43,-3.47,0,*6F
1507655143.36,2832,9.94,73474.3,-2.67,-3.47,-3.47,0,*68
1507655144.62,2833,9.94,73472.0,-2.67,-3.43,-3.43,0,*69
1507655145.88,2834,9.94,73470.5,-2.67,-3.43,-3.47,0,*6A
1507655147.14,2835,9.94,73478.3,-2.67,-3.43,-3.43,0,*6F
1507655148.33,2836,9.94,73478.8,-2.65,-3.31,-3.39,0,*66
1507655149.52,2837,9.94,73480.5,-2.65,-3.31,-3.39,0,*67
1507655150.76,2838,9.94,73480.8,-2.67,-3.31,-3.43,0,*67
1507655151.95,2839,9.94,73482.5,-2.65,-3.39,-3.39,0,*61
1507655153.21,2840,9.94,73484.5,-2.67,-3.43,-3.47,0,*69
1507655154.41,2841,9.94,73484.8,-2.65,-3.31,-3.39,0,*66
1507655155.65,2842,9.94,73486.0,-2.67,-3.35,-3.43,0,*6E
1507655156.91,2843,9.94,73498.8,-2.67,-3.43,-3.43,0,*6E
1507655158.17,2844,9.94,73492.8,-2.67,-3.47,-3.47,0,*69
1507655159.41,2845,9.94,73496.8,-2.67,-3.35,-3.47,0,*6D
1507655160.6,2846,9.94,73478.5,-2.65,-3.35,-3.35,0,*69
1507655161.82,2847,9.94,73482.0,-2.67,-3.35,-3.35,0,*6A
1507655163.03,2848,9.94,73486.5,-2.65,-3.43,-3.39,0,*6A
1507655164.25,2849,9.94,73490.8,-2.65,-3.39,-3.43,0,*6B
1507655165.48,2850,9.94,73484.5,-2.65,-3.43,-3.43,0,*6E
1507655166.74,2851,9.94,73490.0,-2.67,-3.47,-3.47,0,*6D
1507655167.98,2852,9.94,73488.3,-2.65,-3.43,-3.43,0,*6C
1507655169.24,2853,9.94,73492.5,-2.67,-3.43,-3.47,0,*6B
1507655170.49,2854,9.94,73488.5,-2.67,-3.43,-3.47,0,*6C
1507655171.75,2855,9.94,73488.5,-2.67,-3.43,-3.47,0,*6D
1507655173.01,2856,9.94,73486.5,-2.67,-3.47,-3.47,0,*6A
1507655174.23,2857,9.94,73496.5,-2.65,-3.39,-3.43,0,*64
1507655175.49,2858,9.94,73500.5,-2.67,-3.43,-3.43,0,*64
1507655176.73,2859,9.94,73504.8,-2.67,-3.35,-3.47,0,*60
1507655177.97,2860,9.94,73492.5,-2.67,-3.35,-3.43,0,*6E
1507655179.21,2861,9.94,73480.0,-2.67,-3.35,-3.43,0,*6F
1507655180.47,2862,9.94,73482.5,-2.67,-3.43,-3.43,0,*6D
1507655181.73,2863,10.0,73490.3,-2.67,-3.43,-3.47,0,*68
1507655182.99,2864,9.94,73492.3,-2.67,-3.43,-3.43,0,*6B
1507655184.25,2865,9.94,73498.5,-2.67,-3.43,-3.47,0,*6E
1507655185.44,2866,9.94,73484.8,-2.65,-3.39,-3.39,0,*6B
1507655186.7,2867,9.94,73494.8,-2.67,-3.43,-3.43,0,*68
1507655187.94,2868,9.94,73494.8,-2.67,-3.35,-3.43,0,*66
1507655189.14,2869,9.94,73476.5,-2.65,-3.39,-3.39,0,*64
1507655190.4,2870,9.94,73490.8,-2.67,-3.43,-3.43,0,*6E
1507655191.66,2871,9.94,73494.0,-2.67,-3.43,-3.47,0,*6B
1507655192.85,2872,9.94,73488.3,-2.65,-3.39,-3.39,0,*6E
1507655194.11,2873,9.94,73482.5,-2.67,-3.47,-3.47,0,*6D
1507655195.37,2874,9.94,73494.0,-2.67,-3.47,-3.47,0,*6A
1507655196.63,2875,9.94,73474.3,-2.67,-3.47,-3.47,0,*6B
1507655197.87,2876,9.94,73468.8,-2.67,-3.43,-3.35,0,*69
1507655199.13,2877,9.94,73462.8,-2.67,-3.43,-3.43,0,*69
1507655200.39,2878,9.94,73466.5,-2.67,-3.47,-3.47,0,*66
1507655201.66,2879,9.94,73480.3,-2.67,-3.43,-3.43,0,*67
1507655202.87,2880,9.94,73476.5,-2.65,-3.39,-3.43,0,*6E
1507655204.13,2881,9.94,73478.3,-2.67,-3.43,-3.47,0,*64
1507655205.39,2882,9.94,73486.0,-2.67,-3.43,-3.43,0,*63
1507655206.65,2883,9.94,73486.8,-2.67,-3.47,-3.47,0,*62
1507655207.91,2884,9.94,73476.0,-2.67,-3.43,-3.47,0,*61
1507655209.15,2885,9.94,73474.8,-2.67,-3.43,-3.35,0,*65
1507655210.39,2886,9.94,73478.0,-2.67,-3.35,-3.43,0,*66
1507655211.61,2887,9.94,73486.3,-2.65,-3.39,-3.43,0,*69
1507655212.85,2888,9.94,73480.5,-2.67,-3.43,-3.39,0,*64
1507655214.09,2889,9.94,73480.8,-2.67,-3.35,-3.43,0,*69
1507655215.33,2890,10.0,73480.3,-2.67,-3.35,-3.43,0,*61
1507655216.57,2891,10.0,73482.5,-2.67,-3.35,-3.43,0,*60
1507655217.76,2892,9.94,73476.8,-2.65,-3.27,-3.39,0,*6F
1507655219.02,2893,10.0,73480.3,-2.67,-3.43,-3.43,0,*63
1507655220.26,2894,9.94,73484.5,-2.67,-3.35,-3.43,0,*65
1507655221.52,2895,9.94,73486.0,-2.67,-3.43,-3.43,0,*65
1507655222.79,2896,9.94,73484.0,-2.67,-3.43,-3.43,0,*66
1507655224.03,2897,9.94,73486.8,-2.67,-3.35,-3.43,0,*66
1507655225.29,2898,9.94,73488.0,-2.67,-3.43,-3.43,0,*68
1507655226.5,2899,9.94,73490.0,-2.65,-3.43,-3.39,0,*66
1507655227.7,2900,9.94,73490.0,-2.65,-3.31,-3.39,0,*62
1507655228.94,2901,10.0,73496.5,-2.67,-3.35,-3.43,0,*68
1507655230.2,2902,9.94,73500.3,-2.67,-3.43,-3.43,0,*6A
1507655231.44,2903,9.94,73498.3,-2.67,-3.47,-3.35,0,*6E
1507655232.66,2904,9.94,73502.5,-2.67,-3.35,-3.35,0,*6C
1507655233.88,2905,9.94,73500.5,-2.67,-3.35,-3.35,0,*6D
1507655235.12,2906,10.0,73504.3,-2.67,-3.35,-3.43,0,*6F
1507655236.34,2907,9.94,73500.8,-2.67,-3.35,-3.35,0,*6F
