1507672800.83,17446,9.88,73616.5,-2.53,-3.15,-3.19,0,*58
1507672802.05,17447,9.94,73622.3,-2.55,-3.15,-3.15,0,*53
1507672803.27,17448,9.94,73616.5,-2.55,-3.15,-3.19,0,*50
1507672804.46,17449,9.88,73616.0,-2.53,-3.15,-3.15,0,*5B
1507672805.65,17450,9.94,73616.8,-2.53,-3.15,-3.19,0,*5F
1507672806.85,17451,9.88,73612.0,-2.53,-3.15,-3.19,0,*5E
1507672808.07,17452,9.94,73614.0,-2.55,-3.15,-3.19,0,*5B
1507672809.26,17453,9.94,73614.0,-2.53,-3.19,-3.19,0,*50
1507672810.45,17454,9.94,73612.0,-2.53,-3.15,-3.15,0,*57
1507672811.64,17455,9.94,73616.0,-2.53,-3.19,-3.19,0,*56
1507672812.83,17456,9.94,73612.8,-2.53,-3.19,-3.19,0,*55
1507672814.03,17457,9.94,73614.8,-2.53,-3.15,-3.19,0,*58
1507672815.22,17458,9.94,73610.5,-2.53,-3.15,-3.15,0,*5B
1507672816.42,17459,9.94,73610.3,-2.53,-3.15,-3.19,0,*56
1507672817.61,17460,9.94,73608.3,-2.53,-3.15,-3.15,0,*50
1507672818.83,17461,9.94,73614.0,-2.51,-3.15,-3.11,0,*57
1507672820.02,17462,9.94,73614.8,-2.53,-3.15,-3.15,0,*52
1507672821.22,17463,9.94,73610.5,-2.53,-3.15,-3.15,0,*53
1507672822.41,17464,9.94,73606.0,-2.53,-3.19,-3.19,0,*54
1507672823.6,17465,9.94,73610.8,-2.53,-3.15,-3.15,0,*55
1507672824.8,17466,9.88,73606.0,-2.53,-3.15,-3.15,0,*56
1507672825.99,17467,9.94,73606.3,-2.53,-3.15,-3.15,0,*57
1507672827.19,17468,9.88,73604.8,-2.53,-3.15,-3.15,0,*58
1507672828.38,17469,9.94,73606.0,-2.53,-3.19,-3.19,0,*59
1507672829.57,17470,9.94,73606.8,-2.53,-3.15,-3.15,0,*51
1507672830.76,17471,9.94,73610.5,-2.53,-3.15,-3.15,0,*50
1507672831.96,17472,9.88,73606.8,-2.53,-3.15,-3.15,0,*53
1507672833.15,17473,9.94,73606.3,-2.53,-3.15,-3.15,0,*52
1507672834.35,17474,9.94,73604.0,-2.53,-3.15,-3.15,0,*55
1507672835.53,17475,9.94,73604.0,-2.49,-3.11,-3.15,0,*5B
1507672836.75,17476,9.94,73608.3,-2.51,-3.15,-3.11,0,*51
1507672837.97,17477,9.94,73610.5,-2.51,-3.11,-3.11,0,*54
1507672839.19,17478,9.94,73610.8,-2.51,-3.15,-3.15,0,*5B
1507672840.38,17479,9.94,73612.3,-2.53,-3.15,-3.19,0,*54
1507672841.58,17480,9.94,73608.8,-2.53,-3.15,-3.19,0,*52
1507672842.77,17481,9.94,73608.0,-2.53,-3.19,-3.15,0,*53
1507672843.96,17482,9.94,73604.8,-2.53,-3.15,-3.15,0,*5C
1507672845.15,17483,9.88,73596.3,-2.53,-3.07,-3.15,0,*5E
1507672846.35,17484,9.88,73598.3,-2.53,-3.15,-3.19,0,*56
1507672847.56,17485,9.94,73604.3,-2.55,-3.19,-3.19,0,*5D
1507672848.75,17486,9.94,73608.8,-2.53,-3.19,-3.19,0,*58
1507672849.95,17487,9.94,73610.8,-2.53,-3.15,-3.19,0,*55
1507672851.14,17488,9.88,73610.8,-2.53,-3.19,-3.15,0,*5A
1507672852.33,17489,9.94,73616.3,-2.53,-3.19,-3.19,0,*57
1507672853.52,17490,9.94,73608.8,-2.53,-3.15,-3.15,0,*5F
1507672854.72,17491,9.94,73606.0,-2.53,-3.15,-3.19,0,*52
1507672855.91,17492,9.94,73608.0,-2.53,-3.15,-3.19,0,*51
1507672857.11,17493,9.94,73606.8,-2.53,-3.15,-3.19,0,*50
1507672858.3,17494,9.94,73606.3,-2.53,-3.15,-3.15,0,*5B
1507672859.49,17495,9.94,73604.3,-2.53,-3.15,-3.15,0,*5A
1507672860.71,17496,9.94,73602.8,-2.51,-3.15,-3.11,0,*5F
1507672861.93,17497,9.94,73606.3,-2.51,-3.11,-3.15,0,*5E
1507672863.15,17498,9.94,73606.8,-2.51,-3.15,-3.11,0,*51
1507672864.37,17499,9.94,73606.5,-2.51,-3.11,-3.11,0,*54
1507672865.59,17500,9.94,73614.0,-2.51,-3.15,-3.11,0,*51
1507672866.8,17501,9.94,73600.5,-2.51,-3.15,-3.15,0,*54
1507672868.02,17502,9.94,73602.3,-2.51,-3.15,-3.15,0,*57
1507672869.24,17503,9.94,73610.5,-2.51,-3.11,-3.11,0,*56
1507672870.46,17504,9.94,73604.8,-2.51,-3.11,-3.15,0,*55
1507672871.67,17505,9.94,73604.8,-2.51,-3.11,-3.15,0,*54
1507672872.89,17506,9.94,73602.0,-2.51,-3.11,-3.15,0,*57
1507672874.11,17507,9.94,73600.8,-2.51,-3.11,-3.11,0,*52
1507672875.32,17508,9.88,73596.8,-2.51,-3.11,-3.11,0,*5D
1507672876.54,17509,9.94,73606.3,-2.51,-3.11,-3.15,0,*58
1507672877.76,17510,9.94,73616.8,-2.51,-3.15,-3.11,0,*50
1507672878.97,17511,9.94,73616.0,-2.51,-3.11,-3.15,0,*51
1507672880.19,17512,9.94,73608.8,-2.51,-3.15,-3.11,0,*52
1507672881.41,17513,9.88,73610.3,-2.51,-3.15,-3.11,0,*53
1507672882.63,17514,9.94,73618.5,-2.51,-3.11,-3.15,0,*54
1507672883.85,17515,9.94,73616.5,-2.51,-3.15,-3.11,0,*55
1507672885.07,17516,9.94,73618.3,-2.51,-3.15,-3.11,0,*56
1507672886.29,17517,9.94,73618.5,-2.51,-3.15,-3.15,0,*53
1507672887.5,17518,9.94,73614.8,-2.51,-3.11,-3.11,0,*5C
1507672888.72,17519,9.94,73616.5,-2.51,-3.11,-3.15,0,*59
1507672889.94,17520,9.94,73618.0,-2.51,-3.15,-3.11,0,*53
1507672891.16,17521,9.94,73614.8,-2.51,-3.11,-3.11,0,*56
1507672892.38,17522,9.94,73616.5,-2.51,-3.15,-3.11,0,*51
1507672893.57,17523,9.88,73612.8,-2.49,-3.11,-3.11,0,*5D
1507672894.79,17524,9.94,73616.3,-2.51,-3.11,-3.11,0,*53
1507672896.01,17525,9.94,73614.3,-2.51,-3.15,-3.11,0,*56
1507672897.23,17526,9.94,73612.3,-2.51,-3.11,-3.11,0,*51
1507672898.44,17527,9.94,73608.8,-2.51,-3.11,-3.15,0,*54
1507672899.66,17528,9.94,73606.3,-2.51,-3.11,-3.15,0,*5B
1507672900.87,17529,9.94,73602.0,-2.51,-3.11,-3.15,0,*5A
1507672902.09,17530,9.94,73598.8,-2.51,-3.11,-3.15,0,*52
1507672903.31,17531,9.94,73600.0,-2.51,-3.11,-3.11,0,*57
1507672904.52,17532,9.94,73602.8,-2.51,-3.11,-3.15,0,*50
1507672905.74,17533,9.94,73604.3,-2.51,-3.11,-3.15,0,*51
1507672906.95,17534,9.94,73610.3,-2.51,-3.15,-3.15,0,*52
1507672908.14,17535,9.94,73608.3,-2.49,-3.11,-3.15,0,*5E
1507672909.36,17536,9.94,73610.5,-2.51,-3.11,-3.11,0,*50
1507672910.55,17537,9.94,73612.3,-2.53,-3.15,-3.15,0,*53
1507672911.77,17538,9.94,73616.3,-2.51,-3.15,-3.11,0,*5A
1507672912.99,17539,9.94,73620.5,-2.51,-3.11,-3.11,0,*5F
1507672914.21,17540,9.94,73616.8,-2.51,-3.11,-3.15,0,*55
1507672915.43,17541,9.94,73620.5,-2.51,-3.11,-3.11,0,*50
1507672916.62,17542,9.94,73624.8,-2.49,-3.11,-3.11,0,*5A
1507672917.84,17543,9.94,73618.5,-2.51,-3.15,-3.15,0,*52
1507672919.05,17544,9.94,73612.8,-2.51,-3.03,-3.11,0,*56
1507672920.27,17545,9.94,73614.5,-2.51,-3.15,-3.15,0,*54
1507672921.49,17546,9.94,73610.8,-2.51,-3.11,-3.11,0,*57
1507672922.71,17547,9.94,73612.3,-2.51,-3.11,-3.11,0,*56
1507672923.9,17548,9.88,73608.0,-2.49,-3.11,-3.11,0,*50
1507672925.11,17549,9.94,73614.8,-2.51,-3.15,-3.15,0,*58
1507672926.33,17550,9.94,73610.0,-2.51,-3.11,-3.11,0,*50
1507672927.52,17551,9.94,73604.5,-2.49,-3.15,-3.15,0,*58
1507672928.74,17552,9.94,73604.3,-2.51,-3.15,-3.11,0,*56
1507672929.96,17553,9.94,73606.5,-2.51,-3.15,-3.11,0,*57
1507672931.18,17554,9.94,73600.5,-2.51,-3.15,-3.15,0,*54
1507672932.4,17555,9.94,73604.0,-2.51,-3.15,-3.15,0,*55
1507672933.62,17556,9.94,73606.3,-2.51,-3.15,-3.15,0,*56
1507672934.83,17557,9.88,73602.3,-2.51,-3.15,-3.15,0,*57
1507672936.02,17558,9.94,73604.0,-2.49,-3.11,-3.15,0,*55
1507672937.24,17559,9.94,73602.5,-2.51,-3.15,-3.15,0,*59
1507672938.46,17560,9.94,73606.0,-2.51,-3.15,-3.15,0,*53
1507672939.65,17561,9.94,73604.3,-2.49,-3.15,-3.15,0,*5B
1507672940.86,17562,9.94,73606.0,-2.51,-3.15,-3.15,0,*51
1507672942.07,17563,9.94,73604.8,-2.51,-3.23,-3.15,0,*55
1507672943.29,17564,9.94,73604.5,-2.51,-3.15,-3.15,0,*57
1507672944.48,17565,9.94,73600.3,-2.53,-3.19,-3.15,0,*58
1507672945.68,17566,9.94,73596.3,-2.53,-3.15,-3.19,0,*5B
1507672946.87,17567,9.94,73594.5,-2.49,-3.15,-3.15,0,*5D
1507672948.08,17568,9.94,73598.8,-2.51,-3.11,-3.15,0,*5F
1507672949.3,17569,9.88,73592.8,-2.51,-3.15,-3.15,0,*5A
1507672950.51,17570,9.94,73598.8,-2.51,-3.23,-3.23,0,*52
1507672951.72,17571,9.94,73598.3,-2.51,-3.15,-3.15,0,*53
1507672952.95,17572,9.94,73602.3,-2.51,-3.15,-3.11,0,*54
1507672954.16,17573,9.94,73604.0,-2.51,-3.15,-3.15,0,*51
1507672955.38,17574,9.94,73608.5,-2.51,-3.15,-3.15,0,*56
1507672956.57,17575,9.94,73608.3,-2.49,-3.15,-3.15,0,*5E
1507672957.78,17576,9.94,73612.5,-2.51,-3.15,-3.23,0,*51
1507672958.97,17577,9.94,73610.8,-2.49,-3.11,-3.23,0,*5D
1507672960.15,17578,9.94,73610.8,-2.49,-3.23,-3.23,0,*53
1507672961.34,17579,9.94,73610.0,-2.53,-3.19,-3.19,0,*59
1507672962.55,17580,9.94,73602.3,-2.51,-3.15,-3.23,0,*58
1507672963.77,17581,9.94,73610.0,-2.51,-3.15,-3.15,0,*5C
1507672964.97,17582,9.94,73606.3,-2.49,-3.15,-3.11,0,*52
1507672966.15,17583,9.94,73604.3,-2.49,-3.15,-3.23,0,*52
1507672967.37,17584,9.94,73606.5,-2.51,-3.15,-3.15,0,*59
1507672968.59,17585,9.94,73610.5,-2.51,-3.15,-3.15,0,*58
1507672969.8,17586,9.94,73610.5,-2.51,-3.11,-3.15,0,*5F
1507672971.02,17587,9.94,73604.8,-2.51,-3.15,-3.11,0,*5E
1507672972.24,17588,9.94,73608.5,-2.51,-3.11,-3.15,0,*51
1507672973.46,17589,9.94,73610.3,-2.51,-3.15,-3.15,0,*54
1507672974.65,17590,9.94,73610.5,-2.49,-3.11,-3.11,0,*55
1507672975.84,17591,9.94,73608.3,-2.49,-3.15,-3.15,0,*54
1507672977.03,17592,9.94,73602.8,-2.49,-3.15,-3.15,0,*57
1507672978.24,17593,9.94,73602.8,-2.51,-3.15,-3.15,0,*5F
1507672979.43,17594,9.94,73606.3,-2.49,-3.23,-3.15,0,*54
1507672980.65,17595,9.88,73606.5,-2.51,-3.15,-3.15,0,*59
1507672981.86,17596,9.94,73616.0,-2.51,-3.11,-3.15,0,*5E
1507672983.05,17597,9.94,73616.8,-2.49,-3.15,-3.15,0,*52
1507672984.27,17598,9.94,73618.3,-2.51,-3.15,-3.15,0,*54
1507672985.49,17599,9.94,73612.5,-2.51,-3.15,-3.15,0,*55
1507672986.68,17600,9.94,73612.3,-2.49,-3.15,-3.15,0,*5F
1507672987.87,17601,9.94,73610.0,-2.49,-3.11,-3.15,0,*5A
1507672989.05,17602,9.94,73608.5,-2.49,-3.11,-3.15,0,*59
1507672990.24,17603,9.94,73606.0,-2.49,-3.15,-3.15,0,*5C
1507672991.43,17604,9.94,73604.8,-2.49,-3.15,-3.15,0,*5B
1507672992.65,17605,9.94,73608.5,-2.51,-3.15,-3.15,0,*53
1507672993.87,17606,9.94,73604.8,-2.51,-3.11,-3.15,0,*54
1507672995.09,17607,9.94,73602.3,-2.51,-3.15,-3.11,0,*55
1507672996.3,17608,9.94,73596.5,-2.51,-3.15,-3.15,0,*5E
1507672997.52,17609,9.94,73602.0,-2.51,-3.15,-3.15,0,*5F
1507672998.71,17610,9.94,73608.0,-2.49,-3.15,-3.15,0,*5E
1507672999.93,17611,9.94,73606.3,-2.51,-3.15,-3.15,0,*56
1507673001.15,17612,9.88,73596.5,-2.51,-3.11,-3.11,0,*55
1507673002.34,17613,9.94,73596.3,-2.49,-3.15,-3.11,0,*59
1507673003.56,17614,9.94,73592.5,-2.51,-3.15,-3.15,0,*53
1507673004.77,17615,9.94,73606.5,-2.51,-3.11,-3.23,0,*53
1507673005.99,17616,9.94,73600.8,-2.51,-3.11,-3.15,0,*55
1507673007.21,17617,9.94,73604.8,-2.51,-3.15,-3.11,0,*54
1507673008.42,17618,9.94,73598.0,-2.51,-3.15,-3.15,0,*5F
1507673009.64,17619,9.94,73598.0,-2.51,-3.11,-3.15,0,*5A
1507673010.86,17620,9.94,73610.3,-2.51,-3.15,-3.15,0,*54
1507673012.07,17621,9.94,73604.5,-2.51,-3.15,-3.15,0,*55
1507673013.26,17622,9.94,73608.0,-2.49,-3.15,-3.15,0,*5F
1507673014.48,17623,9.94,73614.5,-2.51,-3.11,-3.11,0,*57
1507673015.7,17624,9.94,73614.5,-2.51,-3.15,-3.15,0,*50
1507673016.89,17625,9.94,73614.3,-2.49,-3.15,-3.11,0,*5C
1507673018.11,17626,9.94,73608.0,-2.51,-3.15,-3.15,0,*52
1507673019.33,17627,9.94,73608.3,-2.51,-3.15,-3.15,0,*53
1507673020.52,17628,9.94,73608.5,-2.49,-3.11,-3.15,0,*51
1507673021.73,17629,9.94,73610.5,-2.51,-3.15,-3.15,0,*5D
1507673022.95,17630,9.94,73608.3,-2.51,-3.15,-3.15,0,*55
1507673024.17,17631,9.94,73614.8,-2.51,-3.11,-3.15,0,*50
1507673025.38,17632,9.94,73606.5,-2.51,-3.15,-3.15,0,*57
1507673026.6,17633,9.94,73598.3,-2.51,-3.15,-3.15,0,*56
1507673027.82,17634,9.94,73598.0,-2.51,-3.15,-3.15,0,*51
1507673029.01,17635,9.94,73600.8,-2.49,-3.11,-3.15,0,*5D
1507673030.2,17636,9.94,73598.5,-2.49,-3.15,-3.11,0,*5E
1507673031.42,17637,9.94,73600.5,-2.51,-3.11,-3.15,0,*56
1507673032.61,17638,9.94,73606.5,-2.49,-3.15,-3.15,0,*54
1507673033.8,17639,9.94,73610.0,-2.49,-3.15,-3.15,0,*55
1507673034.99,17640,9.94,73608.5,-2.49,-3.15,-3.11,0,*5F
1507673036.21,17641,9.94,73612.8,-2.51,-3.11,-3.11,0,*53
1507673037.43,17642,9.94,73612.5,-2.51,-3.15,-3.11,0,*54
1507673038.65,17643,9.94,73614.8,-2.51,-3.11,-3.11,0,*51
1507673039.86,17644,9.94,73604.8,-2.51,-3.15,-3.15,0,*56
1507673041.06,17645,9.94,73600.3,-2.49,-3.15,-3.11,0,*5A
1507673042.25,17646,9.94,73612.8,-2.49,-3.15,-3.15,0,*5D
1507673043.46,17647,9.94,73610.3,-2.51,-3.15,-3.15,0,*55
1507673044.68,17648,9.94,73604.8,-2.51,-3.15,-3.15,0,*5A
1507673045.87,17649,9.94,73588.8,-2.49,-3.15,-3.15,0,*52
1507673047.09,17650,9.94,73584.5,-2.51,-3.15,-3.15,0,*53
1507673048.31,17651,9.94,73592.8,-2.51,-3.15,-3.15,0,*52
1507673049.5,17652,9.94,73594.3,-2.49,-3.15,-3.11,0,*5C
1507673050.69,17653,9.94,73596.3,-2.49,-3.23,-3.15,0,*5C
1507673051.87,17654,9.94,73582.0,-2.49,-3.23,-3.15,0,*5B
1507673053.08,17655,9.94,73598.8,-2.51,-3.23,-3.23,0,*56
1507673054.26,17656,9.94,73598.3,-2.49,-3.15,-3.23,0,*59
1507673055.48,17657,9.94,73602.5,-2.51,-3.11,-3.15,0,*50
1507673056.7,17658,9.94,73610.8,-2.51,-3.15,-3.15,0,*5B
1507673057.89,17659,9.94,73614.5,-2.49,-3.15,-3.15,0,*53
1507673059.1,17660,9.94,73612.5,-2.51,-3.15,-3.15,0,*50
1507673060.29,17661,9.94,73612.5,-2.49,-3.11,-3.15,0,*5C
1507673061.48,17662,9.94,73606.5,-2.49,-3.15,-3.15,0,*5B
1507673062.7,17663,9.88,73610.8,-2.51,-3.11,-3.15,0,*57
1507673063.89,17664,9.94,73610.3,-2.49,-3.11,-3.15,0,*59
1507673065.11,17665,9.94,73608.0,-2.51,-3.15,-3.11,0,*51
1507673066.3,17666,9.94,73612.3,-2.49,-3.15,-3.15,0,*5F
1507673067.49,17667,9.94,73606.5,-2.49,-3.15,-3.15,0,*5E
1507673068.71,17668,9.94,73604.0,-2.51,-3.11,-3.11,0,*58
1507673069.9,17669,9.94,73602.5,-2.49,-3.15,-3.11,0,*54
1507673071.12,17670,9.94,73608.3,-2.51,-3.15,-3.15,0,*51
1507673072.31,17671,9.94,73614.8,-2.49,-3.15,-3.15,0,*59
1507673073.5,17672,9.94,73614.3,-2.49,-3.11,-3.15,0,*5E
1507673074.69,17673,9.94,73616.5,-2.49,-3.15,-3.15,0,*5B
1507673075.88,17674,9.94,73610.5,-2.49,-3.11,-3.11,0,*5C
1507673077.07,17675,9.88,73600.8,-2.49,-3.11,-3.11,0,*5D
1507673078.26,17676,9.94,73604.5,-2.49,-3.11,-3.11,0,*5E
1507673079.45,17677,9.94,73608.8,-2.49,-3.15,-3.15,0,*5F
1507673080.67,17678,9.94,73608.5,-2.51,-3.15,-3.15,0,*59
1507673081.89,17679,9.94,73606.5,-2.51,-3.15,-3.11,0,*5C
1507673083.08,17680,9.94,73610.5,-2.49,-3.11,-3.11,0,*57
1507673084.27,17681,9.94,73608.8,-2.49,-3.11,-3.11,0,*56
1507673085.46,17682,9.94,73610.8,-2.49,-3.15,-3.15,0,*55
1507673086.65,17683,9.94,73616.0,-2.49,-3.03,-3.11,0,*57
1507673087.87,17684,9.94,73618.3,-2.51,-3.15,-3.15,0,*5A
1507673089.09,17685,9.94,73618.3,-2.51,-3.15,-3.11,0,*5F
1507673090.28,17686,9.94,73610.3,-2.49,-3.15,-3.15,0,*51
1507673091.47,17687,9.94,73612.0,-2.49,-3.11,-3.15,0,*54
1507673092.66,17688,9.94,73614.5,-2.49,-3.15,-3.11,0,*5B
1507673093.86,17689,9.94,73612.0,-2.49,-3.15,-3.11,0,*5A
1507673095.05,17690,9.94,73608.3,-2.49,-3.15,-3.15,0,*56
1507673096.24,17691,9.94,73612.8,-2.49,-3.15,-3.15,0,*57
1507673097.43,17692,9.94,73608.8,-2.49,-3.15,-3.11,0,*50
1507673098.63,17693,9.94,73602.5,-2.45,-3.11,-3.11,0,*59
1507673099.82,17694,9.94,73604.8,-2.49,-3.11,-3.15,0,*56
1507673101.0,17695,9.94,73606.0,-2.49,-3.11,-3.15,0,*57
1507673102.2,17696,9.94,73600.8,-2.49,-3.15,-3.11,0,*54
1507673103.39,17697,9.94,73598.8,-2.49,-3.15,-3.11,0,*55
1507673104.58,17698,9.94,73602.0,-2.49,-3.03,-3.15,0,*59
1507673105.77,17699,9.94,73608.8,-2.49,-3.15,-3.15,0,*5F
1507673106.96,17700,9.94,73610.3,-2.49,-3.15,-3.11,0,*5A
1507673108.15,17701,9.94,73614.0,-2.49,-3.11,-3.15,0,*5B
1507673109.34,17702,9.94,73614.0,-2.49,-3.11,-3.15,0,*58
1507673110.53,17703,9.94,73610.3,-2.49,-3.15,-3.11,0,*59
1507673111.72,17704,9.94,73616.3,-2.49,-3.03,-3.15,0,*5D
1507673112.91,17705,9.94,73620.0,-2.49,-3.11,-3.15,0,*5F
1507673114.1,17706,9.94,73608.5,-2.49,-3.11,-3.11,0,*58
1507673115.29,17707,9.94,73610.8,-2.49,-3.15,-3.15,0,*59
1507673116.51,17708,9.94,73616.3,-2.51,-3.15,-3.15,0,*5F
1507673117.7,17709,9.94,73610.0,-2.49,-3.11,-3.15,0,*53
1507673118.91,17710,9.94,73610.5,-2.51,-3.11,-3.11,0,*56
1507673120.1,17711,9.94,73610.5,-2.49,-3.15,-3.15,0,*5E
1507673121.29,17712,9.94,73602.5,-2.49,-3.15,-3.15,0,*5D
1507673122.49,17713,9.94,73600.8,-2.45,-3.11,-3.11,0,*50
1507673123.68,17714,9.94,73604.5,-2.49,-3.15,-3.15,0,*5B
1507673124.86,17715,9.94,73600.8,-2.49,-3.23,-3.15,0,*5F
1507673126.05,17716,9.94,73600.0,-2.45,-3.11,-3.19,0,*5D
1507673127.25,17717,9.94,73592.5,-2.43,-3.07,-3.11,0,*55
1507673128.44,17718,9.94,73596.0,-2.49,-3.15,-3.15,0,*57
1507673129.63,17719,9.94,73610.8,-2.49,-3.15,-3.15,0,*56
1507673130.82,17720,9.94,73600.5,-2.49,-3.15,-3.15,0,*5C
1507673132.02,17721,9.94,73598.8,-2.49,-3.15,-3.11,0,*59
1507673133.2,17722,9.88,73602.0,-2.49,-3.15,-3.23,0,*5B
1507673134.4,17723,9.94,73610.0,-2.49,-3.15,-3.15,0,*5F
1507673135.59,17724,9.94,73616.5,-2.49,-3.11,-3.11,0,*58
1507673136.78,17725,9.94,73612.8,-2.49,-3.15,-3.15,0,*59
1507673137.97,17726,9.94,73620.5,-2.49,-3.15,-3.15,0,*5A
1507673139.16,17727,9.94,73622.0,-2.49,-3.11,-3.15,0,*5F
1507673140.34,17728,9.94,73622.3,-2.49,-3.11,-3.15,0,*50
1507673141.54,17729,9.94,73612.5,-2.49,-3.15,-3.03,0,*52
1507673142.73,17730,9.94,73606.5,-2.49,-3.11,-3.15,0,*59
1507673143.95,17731,9.94,73598.0,-2.51,-3.15,-3.11,0,*51
1507673145.14,17732,9.94,73592.8,-2.49,-3.11,-3.15,0,*5B
1507673146.32,17733,9.94,73596.8,-2.49,-3.11,-3.15,0,*5A
1507673147.51,17734,9.94,73598.8,-2.49,-3.11,-3.15,0,*5D
1507673148.71,17735,9.94,73596.3,-2.45,-3.11,-3.07,0,*53
1507673149.9,17736,9.94,73600.0,-2.49,-3.15,-3.15,0,*5B
1507673151.09,17737,9.94,73600.0,-2.49,-3.15,-3.15,0,*5A
1507673152.28,17738,9.94,73600.3,-2.49,-3.11,-3.11,0,*55
1507673153.47,17739,9.94,73604.8,-2.49,-3.11,-3.15,0,*50
1507673154.66,17740,9.94,73614.5,-2.49,-3.11,-3.11,0,*5A
1507673155.85,17741,9.94,73614.8,-2.49,-3.11,-3.11,0,*5B
1507673157.04,17742,9.94,73614.3,-2.49,-3.15,-3.11,0,*5C
1507673158.24,17743,9.94,73614.0,-2.45,-3.11,-3.07,0,*52
1507673159.43,17744,9.94,73616.0,-2.49,-3.11,-3.11,0,*5E
1507673160.63,17745,9.94,73616.0,-2.49,-3.11,-3.11,0,*5F
1507673161.82,17746,9.94,73618.0,-2.49,-3.11,-3.11,0,*5C
1507673163.01,17747,9.94,73614.8,-2.49,-3.15,-3.15,0,*5D
1507673164.2,17748,9.94,73614.8,-2.49,-3.15,-3.11,0,*56
1507673165.39,17749,9.94,73612.0,-2.45,-3.11,-3.19,0,*57
1507673166.58,17750,9.94,73608.0,-2.45,-3.19,-3.19,0,*57
1507673167.77,17751,9.94,73604.0,-2.45,-3.19,-3.19,0,*56
1507673168.96,17752,9.94,73612.3,-2.49,-3.11,-3.15,0,*5D
1507673170.18,17753,9.94,73618.5,-2.51,-3.15,-3.15,0,*51
1507673171.37,17754,9.94,73616.8,-2.45,-3.07,-3.11,0,*54
1507673172.57,17755,9.94,73618.0,-2.45,-3.11,-3.11,0,*52
1507673173.76,17756,9.94,73612.5,-2.49,-3.15,-3.11,0,*59
1507673174.95,17757,9.94,73620.3,-2.49,-3.15,-3.15,0,*5C
1507673176.14,17758,9.94,73608.8,-2.45,-3.11,-3.19,0,*57
1507673177.34,17759,9.94,73610.3,-2.45,-3.11,-3.11,0,*5E
1507673178.53,17760,9.94,73612.0,-2.45,-3.11,-3.07,0,*53
1507673179.72,17761,9.94,73618.8,-2.45,-3.07,-3.11,0,*52
1507673180.92,17762,9.94,73616.3,-2.45,-3.11,-3.11,0,*56
1507673182.11,17763,9.94,73614.0,-2.45,-3.11,-3.11,0,*57
1507673183.31,17764,9.94,73618.8,-2.45,-3.07,-3.07,0,*50
1507673184.5,17765,9.94,73618.5,-2.49,-3.15,-3.15,0,*5D
1507673185.69,17766,9.94,73626.0,-2.49,-3.11,-3.15,0,*5A
1507673186.89,17767,9.94,73618.5,-2.43,-3.11,-3.11,0,*55
1507673188.08,17768,9.94,73618.3,-2.45,-3.11,-3.11,0,*5C
1507673189.27,17769,9.94,73616.3,-2.45,-3.07,-3.11,0,*5A
1507673190.47,17770,9.94,73620.5,-2.45,-3.11,-3.11,0,*55
1507673191.66,17771,9.94,73620.5,-2.45,-3.11,-3.07,0,*53
1507673192.86,17772,9.94,73614.8,-2.45,-3.11,-3.11,0,*57
1507673194.05,17773,9.94,73622.5,-2.45,-3.07,-3.11,0,*51
1507673195.25,17774,9.94,73620.0,-2.45,-3.11,-3.11,0,*51
1507673196.44,17775,9.94,73616.3,-2.45,-3.07,-3.07,0,*50
1507673197.63,17776,9.94,73612.0,-2.45,-3.07,-3.11,0,*54
1507673198.83,17777,9.94,73610.0,-2.45,-3.07,-3.11,0,*55
1507673200.02,17778,9.94,73612.5,-2.45,-3.11,-3.07,0,*5A
1507673201.22,17779,9.94,73610.0,-2.45,-3.07,-3.07,0,*5C
1507673202.41,17780,9.94,73612.0,-2.45,-3.11,-3.11,0,*5A
1507673203.6,17781,9.94,73622.3,-2.49,-3.15,-3.15,0,*57
1507673204.8,17782,9.94,73620.8,-2.45,-3.07,-3.07,0,*58
1507673205.99,17783,9.94,73616.0,-2.45,-3.11,-3.11,0,*59
1507673207.18,17784,9.94,73620.8,-2.45,-3.07,-3.11,0,*59
1507673208.38,17785,9.94,73624.8,-2.45,-3.07,-3.11,0,*58
1507673209.57,17786,9.94,73624.3,-2.45,-3.11,-3.07,0,*5B
1507673210.77,17787,9.94,73622.8,-2.45,-3.11,-3.11,0,*5D
1507673211.96,17788,9.88,73618.0,-2.45,-3.11,-3.07,0,*55
1507673213.16,17789,9.94,73618.0,-2.45,-3.07,-3.11,0,*54
1507673214.35,17790,9.94,73616.8,-2.45,-3.11,-3.07,0,*5C
1507673215.55,17791,9.94,73614.5,-2.45,-3.07,-3.11,0,*5D
1507673216.74,17792,9.94,73616.5,-2.45,-3.11,-3.11,0,*59
1507673217.94,17793,9.94,73616.0,-2.45,-3.11,-3.11,0,*58
1507673219.13,17794,9.94,73622.8,-2.49,-3.15,-3.11,0,*57
1507673220.32,17795,9.94,73622.3,-2.49,-3.15,-3.11,0,*56
1507673221.52,17796,9.94,73620.5,-2.49,-3.15,-3.11,0,*55
1507673222.71,17797,9.94,73620.3,-2.49,-3.11,-3.15,0,*54
1507673223.9,17798,9.94,73620.0,-2.49,-3.15,-3.15,0,*5F
1507673225.09,17799,9.94,73618.8,-2.45,-3.11,-3.07,0,*55
1507673226.28,17800,9.94,73622.5,-2.45,-3.07,-3.11,0,*5A
