1507611600.74,8916,10.19,73050.0,-9.23,-10.41,-10.35,0,*6D
1507611601.95,8917,10.19,73054.5,-9.23,-10.35,-10.35,0,*6F
1507611603.19,8918,10.19,73056.3,-9.21,-10.31,-10.35,0,*66
1507611604.4,8919,10.19,73042.8,-9.23,-10.27,-10.35,0,*62
1507611605.62,8920,10.19,73046.0,-9.23,-10.35,-10.35,0,*6B
1507611606.86,8921,10.19,73052.3,-9.23,-10.41,-10.35,0,*69
1507611608.07,8922,10.19,73052.0,-9.23,-10.27,-10.35,0,*6A
1507611609.28,8923,10.19,73056.0,-9.23,-10.35,-10.35,0,*68
1507611610.5,8924,10.19,73052.3,-9.23,-10.35,-10.27,0,*6C
1507611611.71,8925,10.19,73062.3,-9.23,-10.27,-10.35,0,*6D
1507611612.94,8926,10.19,73054.5,-9.23,-10.27,-10.41,0,*6D
1507611614.18,8927,10.19,73062.5,-9.23,-10.35,-10.41,0,*6F
1507611615.44,8928,10.19,73058.8,-9.23,-10.41,-10.41,0,*63
1507611616.65,8929,10.19,73062.0,-9.23,-10.35,-10.49,0,*69
1507611617.91,8930,10.19,73056.5,-9.23,-10.41,-10.41,0,*6A
1507611619.18,8931,10.19,73056.8,-9.23,-10.41,-10.41,0,*6B
1507611620.39,8932,10.19,73058.8,-9.23,-10.35,-10.35,0,*68
1507611621.63,8933,10.19,73056.5,-9.23,-10.35,-10.41,0,*6A
1507611622.89,8934,10.19,73056.5,-9.23,-10.41,-10.41,0,*6E
1507611624.12,8935,10.19,73058.8,-9.23,-10.41,-10.49,0,*67
1507611625.39,8936,10.19,73060.0,-9.27,-10.41,-10.41,0,*68
1507611626.65,8937,10.19,73054.3,-9.23,-10.41,-10.41,0,*6D
1507611627.88,8938,10.19,73046.3,-9.23,-10.41,-10.49,0,*6A
1507611629.15,8939,10.19,73046.8,-9.23,-10.41,-10.41,0,*63
1507611630.38,8940,10.19,73064.5,-9.23,-10.41,-10.49,0,*65
1507611631.62,8941,10.19,73066.5,-9.23,-10.41,-10.35,0,*6F
1507611632.86,8942,10.19,73066.5,-9.27,-10.41,-10.49,0,*63
1507611634.09,8943,10.19,73072.8,-9.27,-10.49,-10.41,0,*62
1507611635.36,8944,10.19,73060.3,-9.23,-10.41,-10.41,0,*69
1507611636.62,8945,10.19,73066.8,-9.23,-10.41,-10.41,0,*68
1507611637.85,8946,10.19,73066.8,-9.23,-10.41,-10.49,0,*63
1507611639.08,8947,10.19,73066.0,-9.23,-10.41,-10.49,0,*62
1507611640.35,8948,10.19,73066.3,-9.27,-10.41,-10.41,0,*61
1507611641.57,8949,10.19,73070.3,-9.27,-10.27,-10.35,0,*63
1507611642.83,8950,10.19,73078.5,-9.23,-10.41,-10.41,0,*6C
1507611644.09,8951,10.19,73072.0,-9.23,-10.41,-10.41,0,*6D
1507611645.31,8952,10.19,73062.8,-9.27,-10.35,-10.49,0,*61
1507611646.55,8953,10.19,73066.5,-9.27,-10.35,-10.41,0,*68
1507611647.81,8954,10.19,73060.5,-9.23,-10.41,-10.41,0,*68
1507611649.08,8955,10.19,73064.8,-9.27,-10.41,-10.41,0,*6D
1507611650.29,8956,10.19,73062.8,-9.27,-10.49,-10.49,0,*6E
1507611651.52,8957,10.19,73054.0,-9.23,-10.41,-10.49,0,*63
1507611652.73,8958,10.19,73048.8,-9.23,-10.49,-10.49,0,*64
1507611653.97,8959,10.19,73050.3,-9.27,-10.41,-10.49,0,*69
1507611655.2,8960,10.19,73052.3,-9.23,-10.41,-10.49,0,*67
1507611656.44,8961,10.19,73054.8,-9.23,-10.35,-10.41,0,*6D
1507611657.71,8962,10.19,73050.8,-9.27,-10.41,-10.41,0,*69
1507611658.98,8963,10.19,73060.5,-9.27,-10.41,-10.41,0,*68
1507611660.21,8964,10.19,73060.5,-9.23,-10.49,-10.41,0,*63
1507611661.42,8965,10.19,73062.5,-9.27,-10.35,-10.49,0,*65
1507611662.69,8966,10.19,73070.8,-9.27,-10.41,-10.41,0,*6D
1507611663.93,8967,10.19,73074.3,-9.27,-10.49,-10.41,0,*64
1507611665.19,8968,10.19,73072.5,-9.23,-10.41,-10.41,0,*67
1507611666.45,8969,10.19,73072.5,-9.23,-10.41,-10.41,0,*66
1507611667.69,8970,10.19,73068.0,-9.27,-10.41,-10.49,0,*62
1507611668.9,8971,10.19,73074.0,-9.27,-10.49,-10.49,0,*6B
1507611670.14,8972,10.19,73072.3,-9.27,-10.49,-10.41,0,*60
1507611671.41,8973,10.19,73070.5,-9.27,-10.41,-10.41,0,*69
1507611672.64,8974,10.19,73070.8,-9.23,-10.49,-10.41,0,*62
1507611673.91,8975,10.19,73074.0,-9.23,-10.41,-10.41,0,*6B
1507611675.14,8976,10.19,73074.0,-9.23,-10.49,-10.41,0,*60
1507611676.4,8977,10.19,73064.0,-9.23,-10.41,-10.41,0,*69
1507611677.64,8978,10.19,73066.3,-9.27,-10.41,-10.49,0,*6A
1507611678.85,8979,10.19,73068.8,-9.27,-10.49,-10.49,0,*63
1507611680.12,8980,10.19,73068.3,-9.27,-10.41,-10.41,0,*65
1507611681.39,8981,10.19,73060.8,-9.27,-10.41,-10.41,0,*64
1507611682.65,8982,10.19,73060.5,-9.27,-10.41,-10.41,0,*67
1507611683.92,8983,10.19,73066.0,-9.27,-10.41,-10.41,0,*66
1507611685.16,8984,10.19,73064.5,-9.23,-10.49,-10.41,0,*6D
1507611686.39,8985,10.19,73070.8,-9.23,-10.49,-10.41,0,*6C
1507611687.63,8986,10.19,73070.3,-9.27,-10.41,-10.49,0,*6B
1507611688.84,8987,10.19,73068.3,-9.27,-10.49,-10.49,0,*62
1507611690.07,8988,10.19,73066.3,-9.23,-10.41,-10.53,0,*6A
1507611691.33,8989,10.19,73066.8,-9.23,-10.41,-10.41,0,*68
1507611692.59,8990,10.19,73068.0,-9.23,-10.41,-10.41,0,*60
1507611693.8,8991,10.19,73078.8,-9.27,-10.49,-10.49,0,*65
1507611695.04,8992,10.19,73078.3,-9.27,-10.41,-10.49,0,*6E
1507611696.28,8993,10.19,73078.5,-9.27,-10.49,-10.41,0,*6F
1507611697.52,8994,10.19,73076.8,-9.27,-10.41,-10.53,0,*63
1507611698.73,8995,10.19,73076.3,-9.27,-10.49,-10.53,0,*6A
1507611699.94,8996,10.19,73076.3,-9.27,-10.49,-10.49,0,*62
1507611701.15,8997,10.19,73070.3,-9.27,-10.49,-10.49,0,*63
1507611702.39,8998,10.19,73070.5,-9.27,-10.49,-10.41,0,*64
1507611703.59,8999,10.19,73070.5,-9.23,-10.49,-10.49,0,*69
1507611704.83,9000,10.19,73062.5,-9.23,-10.49,-10.41,0,*69
1507611706.04,9001,10.19,73062.5,-9.27,-10.49,-10.49,0,*64
1507611707.27,9002,10.19,73060.0,-9.27,-10.41,-10.53,0,*64
1507611708.49,9003,10.19,73056.5,-9.27,-10.49,-10.49,0,*66
1507611709.69,9004,10.19,73048.8,-9.23,-10.27,-10.23,0,*61
1507611710.91,9005,10.19,73046.0,-9.27,-10.27,-10.27,0,*60
1507611712.12,9006,10.19,73042.0,-9.27,-10.27,-10.27,0,*63
1507611713.34,9007,10.19,73034.5,-9.27,-10.23,-10.27,0,*66
1507611714.56,9008,10.19,73030.0,-9.27,-10.15,-10.15,0,*6D
1507611715.77,9009,10.25,73032.0,-9.23,-10.15,-10.23,0,*6D
1507611716.98,9010,10.25,73034.8,-9.23,-10.15,-10.15,0,*60
1507611718.19,9011,10.19,73032.8,-9.23,-10.15,-10.15,0,*61
1507611719.4,9012,10.19,73038.8,-9.23,-10.23,-10.15,0,*67
1507611720.62,9013,10.19,73048.3,-9.27,-10.23,-10.27,0,*63
1507611721.83,9014,10.19,73050.8,-9.23,-10.23,-10.27,0,*60
1507611723.04,9015,10.19,73056.8,-9.23,-10.23,-10.35,0,*62
1507611724.25,9016,10.19,73064.3,-9.23,-10.23,-10.35,0,*61
1507611725.46,9017,10.19,73064.3,-9.23,-10.15,-10.27,0,*66
1507611726.68,9018,10.19,73076.5,-9.27,-10.27,-10.35,0,*6F
1507611727.89,9019,10.19,73080.3,-9.23,-10.27,-10.27,0,*69
1507611729.11,9020,10.19,73082.8,-9.27,-10.35,-10.35,0,*67
1507611730.33,9021,10.19,73084.3,-9.27,-10.35,-10.27,0,*65
1507611731.55,9022,10.19,73084.8,-9.27,-10.35,-10.35,0,*65
1507611732.78,9023,10.19,73084.8,-9.27,-10.35,-10.35,0,*64
1507611733.99,9024,10.19,73084.0,-9.23,-10.35,-10.35,0,*67
1507611735.21,9025,10.19,73088.3,-9.23,-10.35,-10.35,0,*66
1507611736.47,9026,10.19,73086.8,-9.23,-10.41,-10.41,0,*65
1507611737.71,9027,10.19,73086.3,-9.27,-10.49,-10.41,0,*68
1507611738.94,9028,10.19,73080.5,-9.23,-10.49,-10.41,0,*63
1507611740.18,9029,10.19,73082.3,-9.27,-10.41,-10.49,0,*66
1507611741.42,9030,10.19,73084.8,-9.27,-10.49,-10.41,0,*6E
1507611742.63,9031,10.19,73090.5,-9.27,-10.49,-10.49,0,*67
1507611743.84,9032,10.19,73098.8,-9.27,-10.49,-10.49,0,*64
1507611745.05,9033,10.19,73088.3,-9.27,-10.49,-10.49,0,*65
1507611746.26,9034,10.19,73058.0,-9.27,-10.49,-10.49,0,*62
1507611747.52,9035,10.19,73050.8,-9.23,-10.41,-10.41,0,*67
1507611748.79,9036,10.19,73066.8,-9.27,-10.41,-10.41,0,*60
1507611750.03,9037,10.19,73074.8,-9.23,-10.35,-10.41,0,*66
1507611751.27,9038,10.19,73078.3,-9.27,-10.35,-10.41,0,*6D
1507611752.51,9039,10.19,73078.5,-9.27,-10.49,-10.41,0,*67
1507611753.73,9040,10.19,73074.5,-9.27,-10.35,-10.49,0,*6A
1507611755.0,9041,10.19,73070.8,-9.27,-10.41,-10.41,0,*60
1507611756.23,9042,10.25,73064.0,-9.23,-10.41,-10.49,0,*6F
1507611757.47,9043,10.19,73064.5,-9.27,-10.41,-10.49,0,*6A
1507611758.71,9044,10.19,73078.0,-9.29,-10.45,-10.45,0,*6B
1507611759.97,9045,10.19,73062.8,-9.23,-10.41,-10.41,0,*60
1507611761.23,9046,10.19,73060.3,-9.23,-10.41,-10.41,0,*63
1507611762.5,9047,10.19,73076.5,-9.27,-10.41,-10.41,0,*66
1507611763.74,9048,10.19,73058.8,-9.27,-10.35,-10.41,0,*6A
1507611764.96,9049,10.19,73054.5,-9.27,-10.35,-10.27,0,*6B
1507611766.21,9050,10.19,73052.8,-9.27,-10.35,-10.41,0,*63
1507611767.45,9051,10.19,73050.3,-9.27,-10.41,-10.49,0,*69
1507611768.71,9052,10.19,73058.5,-9.27,-10.41,-10.41,0,*62
1507611769.98,9053,10.19,73050.8,-9.27,-10.41,-10.41,0,*63
1507611771.22,9054,10.19,73044.8,-9.27,-10.49,-10.41,0,*6C
1507611772.47,9055,10.19,73038.8,-9.27,-10.35,-10.41,0,*66
1507611773.71,9056,10.19,73048.3,-9.27,-10.35,-10.41,0,*65
1507611774.96,9057,10.19,73058.8,-9.27,-10.35,-10.41,0,*64
1507611776.18,9058,10.19,73062.0,-9.27,-10.27,-10.35,0,*6B
1507611777.4,9059,10.19,73048.3,-9.27,-10.35,-10.27,0,*6A
1507611778.61,9060,10.19,73052.8,-9.27,-10.27,-10.35,0,*60
1507611779.83,9061,10.19,73060.5,-9.23,-10.27,-10.35,0,*65
1507611781.04,9062,10.19,73062.3,-9.27,-10.27,-10.35,0,*62
1507611782.26,9063,10.19,73052.8,-9.27,-10.35,-10.27,0,*63
1507611783.48,9064,10.19,73066.0,-9.27,-10.35,-10.35,0,*67
1507611784.7,9065,10.19,73060.8,-9.23,-10.27,-10.35,0,*61
1507611785.92,9066,10.19,73044.0,-9.27,-10.35,-10.35,0,*65
1507611787.21,9067,10.19,73062.8,-9.29,-10.41,-10.41,0,*6A
1507611788.43,9068,10.19,73066.8,-9.27,-10.35,-10.35,0,*6B
1507611789.65,9069,10.19,73066.0,-9.27,-10.27,-10.35,0,*69
1507611790.87,9070,10.19,73060.8,-9.27,-10.35,-10.35,0,*62
1507611792.09,9071,10.25,73064.3,-9.23,-10.35,-10.35,0,*67
1507611793.33,9072,10.19,73022.3,-9.27,-10.49,-10.41,0,*68
1507611794.6,9073,10.19,73034.0,-9.27,-10.41,-10.41,0,*61
1507611795.84,9074,10.19,73036.5,-9.27,-10.49,-10.41,0,*6E
1507611797.06,9075,10.19,73034.8,-9.27,-10.35,-10.35,0,*67
1507611798.27,9076,10.19,73036.8,-9.27,-10.27,-10.35,0,*67
1507611799.5,9077,10.19,73042.0,-9.27,-10.35,-10.35,0,*65
1507611800.74,9078,10.19,73046.0,-9.27,-10.35,-10.41,0,*69
1507611801.96,9079,10.19,73056.3,-9.27,-10.35,-10.35,0,*6B
1507611803.19,9080,10.19,73054.3,-9.27,-10.35,-10.35,0,*6D
1507611804.41,9081,10.19,73058.0,-9.27,-10.35,-10.27,0,*6F
1507611805.63,9082,10.19,73074.3,-9.27,-10.35,-10.35,0,*6F
1507611806.87,9083,10.19,73070.3,-9.27,-10.35,-10.41,0,*6D
1507611808.09,9084,10.19,73070.3,-9.27,-10.35,-10.35,0,*69
1507611809.33,9085,10.19,73078.3,-9.29,-10.31,-10.31,0,*66
1507611810.56,9086,10.19,73072.8,-9.27,-10.35,-10.27,0,*68
1507611811.77,9087,10.19,73074.8,-9.27,-10.27,-10.35,0,*69
1507611813.0,9088,10.19,73078.5,-9.27,-10.35,-10.35,0,*65
1507611814.24,9089,10.19,73074.8,-9.27,-10.35,-10.41,0,*67
1507611815.49,9090,10.19,73074.0,-9.27,-10.35,-10.41,0,*6F
1507611816.73,9091,10.19,73068.5,-9.27,-10.41,-10.35,0,*6E
1507611817.98,9092,10.19,73060.5,-9.27,-10.35,-10.41,0,*6D
1507611819.19,9093,10.19,73064.0,-9.27,-10.35,-10.49,0,*64
1507611820.41,9094,10.19,73064.5,-9.27,-10.49,-10.35,0,*63
1507611821.65,9095,10.19,73064.8,-9.29,-10.45,-10.31,0,*64
1507611822.88,9096,10.19,73064.5,-9.29,-10.45,-10.45,0,*64
1507611824.09,9097,10.19,73084.8,-9.31,-10.45,-10.45,0,*6C
1507611825.33,9098,10.19,73068.8,-9.29,-10.45,-10.53,0,*6D
1507611826.57,9099,10.19,73070.5,-9.27,-10.41,-10.49,0,*6D
1507611827.81,9100,10.19,73068.5,-9.27,-10.49,-10.41,0,*6C
1507611829.04,9101,10.19,73072.3,-9.27,-10.41,-10.49,0,*6D
1507611830.31,9102,10.19,73070.3,-9.29,-10.41,-10.45,0,*6C
1507611831.52,9103,10.19,73072.0,-9.27,-10.49,-10.49,0,*67
1507611832.76,9104,10.19,73076.3,-9.31,-10.45,-10.41,0,*63
1507611834.02,9105,10.19,73074.5,-9.29,-10.45,-10.41,0,*6B
1507611835.26,9106,10.19,73072.8,-9.29,-10.45,-10.45,0,*6C
1507611836.51,9107,10.19,73082.3,-9.27,-10.35,-10.41,0,*60
1507611837.74,9108,10.19,73078.0,-9.29,-10.45,-10.45,0,*62
1507611838.98,9109,10.19,73084.0,-9.29,-10.45,-10.45,0,*63
1507611840.24,9110,10.19,73076.8,-9.29,-10.41,-10.53,0,*68
1507611841.48,9111,10.19,73070.5,-9.29,-10.45,-10.45,0,*6A
1507611842.71,9112,10.19,73056.0,-9.29,-10.45,-10.45,0,*69
1507611843.95,9113,10.19,73070.5,-9.29,-10.45,-10.45,0,*68
1507611845.19,9114,10.19,73066.3,-9.29,-10.45,-10.45,0,*6F
1507611846.45,9115,10.19,73060.5,-9.29,-10.45,-10.41,0,*6A
1507611847.69,9116,10.19,73070.5,-9.31,-10.41,-10.53,0,*67
1507611848.96,9117,10.19,73064.0,-9.29,-10.41,-10.45,0,*68
1507611850.22,9118,10.19,73058.0,-9.29,-10.41,-10.45,0,*67
1507611851.51,9119,10.19,73054.8,-9.29,-10.41,-10.41,0,*62
1507611852.78,9120,10.19,73066.3,-9.29,-10.45,-10.41,0,*6C
1507611854.02,9121,10.19,73066.8,-9.29,-10.45,-10.53,0,*6E
1507611855.25,9122,10.19,73068.3,-9.29,-10.45,-10.53,0,*6D
1507611856.49,9123,10.19,73062.5,-9.29,-10.53,-10.45,0,*6C
1507611857.72,9124,10.19,73066.0,-9.29,-10.45,-10.53,0,*6B
1507611858.93,9125,10.19,73068.5,-9.31,-10.31,-10.45,0,*67
1507611860.14,9126,10.19,73060.0,-9.31,-10.45,-10.45,0,*67
1507611861.38,9127,10.19,73050.8,-9.29,-10.45,-10.53,0,*68
1507611862.61,9128,10.19,73048.0,-9.29,-10.45,-10.53,0,*67
1507611863.88,9129,10.19,73064.3,-9.27,-10.41,-10.41,0,*6F
1507611865.09,9130,10.19,73056.0,-9.27,-10.23,-10.23,0,*67
1507611866.36,9131,10.19,73066.5,-9.29,-10.31,-10.41,0,*6F
1507611867.63,9132,10.19,73066.3,-9.29,-10.31,-10.41,0,*6C
1507611868.92,9133,10.19,73070.5,-9.29,-10.41,-10.41,0,*6A
1507611870.19,9134,10.19,73074.8,-9.31,-10.41,-10.41,0,*64
1507611871.48,9135,10.19,73074.5,-9.29,-10.41,-10.41,0,*6C
1507611872.72,9136,10.19,73076.8,-9.29,-10.53,-10.45,0,*68
1507611873.95,9137,10.19,73078.0,-9.29,-10.53,-10.45,0,*69
1507611875.16,9138,10.19,73078.3,-9.31,-10.53,-10.53,0,*68
1507611876.39,9139,10.19,73052.8,-9.29,-10.53,-10.53,0,*60
1507611877.62,9140,10.19,73066.5,-9.29,-10.45,-10.45,0,*6E
1507611878.89,9141,10.19,73084.3,-9.29,-10.45,-10.41,0,*6B
1507611880.13,9142,10.19,73106.3,-9.29,-10.45,-10.53,0,*6B
1507611881.39,9143,10.19,73094.0,-9.29,-10.41,-10.45,0,*69
1507611882.66,9144,10.19,73070.5,-9.29,-10.41,-10.45,0,*6E
1507611883.89,9145,10.19,73074.0,-9.31,-10.41,-10.45,0,*66
1507611885.1,9146,10.19,73078.8,-9.31,-10.53,-10.53,0,*61
1507611886.31,9147,10.19,73070.8,-9.31,-10.45,-10.45,0,*60
1507611887.6,9148,10.19,73070.0,-9.29,-10.41,-10.41,0,*66
1507611888.84,9149,10.19,73064.5,-9.29,-10.45,-10.53,0,*60
1507611890.05,9150,10.19,73062.5,-9.31,-10.45,-10.45,0,*66
1507611891.28,9151,10.19,73062.0,-9.29,-10.53,-10.45,0,*69
1507611892.52,9152,10.19,73078.5,-9.27,-10.41,-10.49,0,*6B
1507611893.75,9153,10.19,73062.3,-9.29,-10.53,-10.45,0,*6B
1507611894.96,9154,10.19,73064.0,-9.31,-10.45,-10.45,0,*62
1507611896.23,9155,10.19,73070.5,-9.29,-10.41,-10.45,0,*6E
1507611897.49,9156,10.19,73062.0,-9.29,-10.41,-10.45,0,*6D
1507611898.73,9157,10.19,73060.0,-9.29,-10.31,-10.45,0,*6B
1507611900.03,9158,10.19,73062.5,-9.29,-10.41,-10.41,0,*67
1507611901.26,9159,10.19,73070.8,-9.29,-10.45,-10.45,0,*66
1507611902.47,9160,10.19,73076.3,-9.31,-10.45,-10.45,0,*65
1507611903.74,9161,10.19,73074.0,-9.29,-10.31,-10.41,0,*6A
1507611905.03,9162,10.19,73076.0,-9.29,-10.41,-10.41,0,*6E
1507611906.3,9163,10.19,73078.8,-9.29,-10.31,-10.41,0,*68
1507611907.57,9164,10.19,73068.3,-9.29,-10.41,-10.27,0,*68
1507611908.81,9165,10.19,73084.0,-9.29,-10.31,-10.31,0,*69
1507611910.03,9166,10.19,73088.3,-9.27,-10.27,-10.35,0,*67
1507611911.25,9167,10.19,73074.8,-9.27,-10.27,-10.35,0,*66
1507611912.51,9168,10.19,73082.3,-9.29,-10.41,-10.45,0,*60
1507611913.78,9169,10.19,73084.5,-9.29,-10.31,-10.41,0,*62
1507611915.02,9170,10.19,73090.8,-9.31,-10.31,-10.41,0,*63
1507611916.25,9171,10.19,73088.5,-9.27,-10.35,-10.35,0,*62
1507611917.51,9172,10.19,73062.0,-9.29,-10.31,-10.41,0,*68
1507611918.76,9173,10.19,73092.5,-9.29,-10.31,-10.31,0,*6E
1507611920.0,9174,10.19,73078.0,-9.29,-10.31,-10.31,0,*69
1507611921.24,9175,10.19,73068.0,-9.29,-10.31,-10.31,0,*68
1507611922.51,9176,10.19,73076.8,-9.29,-10.31,-10.41,0,*6C
1507611923.77,9177,10.19,73084.3,-9.29,-10.31,-10.41,0,*6D
1507611925.04,9178,10.19,73086.5,-9.29,-10.41,-10.31,0,*62
1507611926.34,9179,10.19,73082.5,-9.29,-10.41,-10.41,0,*64
1507611927.61,9180,10.19,73078.3,-9.29,-10.31,-10.41,0,*65
1507611928.9,9181,10.19,73084.5,-9.29,-10.41,-10.41,0,*63
1507611930.14,9182,10.19,73086.5,-9.29,-10.45,-10.45,0,*60
1507611931.4,9183,10.19,73084.5,-9.29,-10.45,-10.41,0,*65
1507611932.67,9184,10.19,73080.8,-9.29,-10.41,-10.31,0,*61
1507611933.96,9185,10.19,73078.0,-9.29,-10.41,-10.41,0,*67
1507611935.2,9186,10.19,73072.8,-9.23,-10.27,-10.41,0,*6E
1507611936.41,9187,10.19,73076.0,-9.27,-10.35,-10.49,0,*60
1507611937.65,9188,10.19,73078.3,-9.29,-10.45,-10.53,0,*6D
1507611938.89,9189,10.19,73082.5,-9.29,-10.45,-10.45,0,*6B
1507611940.12,9190,10.19,73078.8,-9.29,-10.45,-10.53,0,*64
1507611941.35,9191,10.19,73072.0,-9.29,-10.53,-10.53,0,*62
1507611942.56,9192,10.19,73072.8,-9.31,-10.45,-10.45,0,*68
1507611943.8,9193,10.19,73062.3,-9.29,-10.45,-10.53,0,*67
1507611945.03,9194,10.19,73052.5,-9.29,-10.45,-10.53,0,*60
1507611946.27,9195,10.19,73058.8,-9.29,-10.53,-10.45,0,*61
1507611947.47,9196,10.19,73058.5,-9.31,-10.53,-10.45,0,*6B
1507611948.68,9197,10.19,73062.8,-9.31,-10.45,-10.45,0,*6D
1507611949.92,9198,10.19,73066.8,-9.29,-10.53,-10.45,0,*6C
1507611951.15,9199,10.19,73074.3,-9.29,-10.45,-10.53,0,*6D
1507611952.36,9200,10.19,73058.8,-9.31,-10.45,-10.45,0,*60
1507611953.57,9201,10.19,73060.5,-9.31,-10.45,-10.45,0,*61
1507611954.81,9202,10.19,73054.3,-9.29,-10.45,-10.45,0,*6B
1507611956.04,9203,10.19,73062.0,-9.29,-10.53,-10.53,0,*6A
1507611957.25,9204,10.19,73060.0,-9.31,-10.45,-10.45,0,*64
1507611958.45,9205,10.19,73060.0,-9.31,-10.53,-10.53,0,*65
1507611959.69,9206,10.19,73078.0,-9.29,-10.45,-10.45,0,*6F
1507611960.92,9207,10.19,73054.3,-9.29,-10.45,-10.53,0,*69
1507611962.16,9208,10.19,73056.5,-9.29,-10.45,-10.53,0,*66
1507611963.43,9209,10.19,73078.8,-9.29,-10.41,-10.45,0,*64
1507611964.72,9210,10.19,73058.0,-9.29,-10.41,-10.41,0,*68
1507611966.01,9211,10.19,73068.5,-9.29,-10.41,-10.41,0,*69
1507611967.28,9212,10.19,73070.8,-9.29,-10.53,-10.41,0,*69
1507611968.49,9213,10.19,73070.5,-9.31,-10.45,-10.45,0,*62
1507611969.75,9214,10.19,73068.8,-9.29,-10.45,-10.41,0,*68
1507611970.99,9215,10.19,73068.5,-9.29,-10.45,-10.53,0,*6A
1507611972.22,9216,10.19,73076.5,-9.29,-10.53,-10.45,0,*69
1507611973.43,9217,10.19,73080.3,-9.31,-10.45,-10.45,0,*66
1507611974.64,9218,10.19,73074.8,-9.31,-10.45,-10.45,0,*69
1507611975.87,9219,10.19,73076.0,-9.29,-10.53,-10.53,0,*61
1507611977.08,9220,10.19,73070.5,-9.31,-10.53,-10.45,0,*65
1507611978.29,9221,10.19,73074.5,-9.31,-10.45,-10.45,0,*63
1507611979.52,9222,10.19,73076.3,-9.29,-10.45,-10.45,0,*69
1507611980.76,9223,10.19,73078.0,-9.29,-10.45,-10.45,0,*68
1507611981.97,9224,10.19,73082.5,-9.31,-10.45,-10.45,0,*66
1507611983.23,9225,10.19,73076.8,-9.29,-10.45,-10.41,0,*6A
1507611984.47,9226,10.19,73066.3,-9.29,-10.45,-10.45,0,*6D
1507611985.68,9227,10.19,73064.3,-9.31,-10.45,-10.45,0,*65
1507611986.92,9228,10.19,73076.8,-9.29,-10.45,-10.45,0,*63
1507611988.15,9229,10.19,73084.5,-9.29,-10.45,-10.53,0,*65
1507611989.39,9230,10.19,73078.5,-9.29,-10.45,-10.53,0,*6D
1507611990.62,9231,10.19,73084.5,-9.29,-10.45,-10.45,0,*6B
1507611991.83,9232,10.19,73088.8,-9.31,-10.53,-10.45,0,*66
1507611993.04,9233,10.19,73080.0,-9.31,-10.45,-10.45,0,*60
1507611994.24,9234,10.19,73076.0,-9.31,-10.53,-10.53,0,*67
1507611995.45,9235,10.19,73070.8,-9.31,-10.45,-10.45,0,*66
1507611996.66,9236,10.19,73056.3,-9.31,-10.45,-10.45,0,*65
1507611997.9,9237,10.19,73050.3,-9.31,-10.41,-10.45,0,*60
1507611999.17,9238,10.19,73050.0,-9.31,-10.41,-10.41,0,*6B
1507612000.46,9239,10.19,73044.8,-9.29,-10.41,-10.41,0,*63
1507612001.73,9240,10.19,73052.3,-9.31,-10.41,-10.41,0,*64
1507612003.03,9241,10.19,73056.5,-9.29,-10.41,-10.41,0,*6C
1507612004.29,9242,10.19,73074.5,-9.29,-10.41,-10.31,0,*68
1507612005.51,9243,10.19,73084.0,-9.31,-10.27,-10.27,0,*67
1507612006.73,9244,10.19,73106.0,-9.31,-10.19,-10.27,0,*6D
1507612008.02,9245,10.19,73088.8,-9.29,-10.41,-10.41,0,*68
1507612009.29,9246,10.19,73072.5,-9.29,-10.31,-10.41,0,*6C
1507612010.56,9247,10.19,73076.5,-9.29,-10.41,-10.45,0,*6E
1507612011.79,9248,10.19,73074.5,-9.29,-10.45,-10.45,0,*65
1507612013.09,9249,10.19,73072.0,-9.29,-10.41,-10.41,0,*64
1507612014.38,9250,10.19,73076.5,-9.29,-10.41,-10.41,0,*6C
1507612015.68,9251,10.19,73064.5,-9.29,-10.41,-10.41,0,*6D
1507612016.97,9252,10.19,73070.5,-9.29,-10.41,-10.41,0,*6E
1507612018.27,9253,10.19,73070.8,-9.29,-10.41,-10.41,0,*6F
1507612019.53,9254,10.19,73076.3,-9.31,-10.41,-10.41,0,*61
1507612020.8,9255,10.19,73070.0,-9.29,-10.45,-10.41,0,*6D
1507612022.07,9256,10.19,73078.0,-9.31,-10.41,-10.41,0,*63
1507612023.3,9257,10.19,73080.5,-9.29,-10.45,-10.45,0,*6B
1507612024.51,9258,10.19,73076.3,-9.31,-10.45,-10.45,0,*6D
1507612025.72,9259,10.19,73082.0,-9.31,-10.45,-10.45,0,*6C
1507612026.98,9260,10.19,73080.8,-9.29,-10.41,-10.53,0,*6C
1507612028.22,9261,10.19,73082.3,-9.31,-10.41,-10.45,0,*63
1507612029.49,9262,10.19,73078.8,-9.29,-10.41,-10.45,0,*69
1507612030.7,9263,10.19,73078.3,-9.31,-10.45,-10.45,0,*65
1507612031.91,9264,10.19,73080.0,-9.31,-10.45,-10.45,0,*62
1507612033.14,9265,10.19,73076.8,-9.29,-10.45,-10.53,0,*6D
1507612034.41,9266,10.19,73082.8,-9.29,-10.41,-10.45,0,*6D
1507612035.68,9267,10.19,73084.0,-9.29,-10.31,-10.41,0,*6F
1507612036.94,9268,10.19,73092.8,-9.29,-10.45,-10.41,0,*63
1507612038.18,9269,10.19,73094.0,-9.29,-10.45,-10.53,0,*61
1507612039.44,9270,10.19,73084.0,-9.29,-10.41,-10.45,0,*6A
