1507629600.59,23570,10.88,73336.8,0.83,-1.13,-1.01,0,*46
1507629601.87,23571,10.88,73340.0,0.83,-1.05,-1.05,0,*44
1507629603.1,23572,10.88,73336.3,0.85,-1.13,-1.09,0,*4A
1507629604.37,23573,10.88,73336.3,0.83,-1.01,-0.93,0,*7C
1507629605.58,23574,10.88,73334.0,0.85,-1.33,-1.13,0,*45
1507629606.85,23575,10.88,73334.0,0.83,-1.35,-1.35,0,*40
1507629608.07,23576,10.88,73338.5,0.83,-2.15,-2.15,0,*43
1507629609.29,23577,10.88,73334.3,0.83,-1.75,-1.67,0,*41
1507629610.53,23578,10.88,73330.8,0.83,-1.51,-1.47,0,*4A
1507629611.8,23579,10.88,73328.0,0.83,-1.47,-1.39,0,*45
1507629613.08,23580,10.88,73330.0,0.83,-1.39,-1.39,0,*4A
1507629614.33,23581,10.88,73334.5,0.83,-1.87,-1.79,0,*4A
1507629615.54,23582,10.88,73332.5,0.83,-1.55,-1.55,0,*48
1507629616.81,23583,10.88,73326.8,0.83,-1.47,-1.47,0,*49
1507629618.06,23584,10.88,73330.0,0.81,-1.47,-1.39,0,*45
1507629619.31,23585,10.88,73326.0,0.81,-1.39,-1.39,0,*4D
1507629620.58,23586,10.88,73330.8,0.83,-1.47,-1.39,0,*45
1507629621.85,23587,10.88,73328.8,0.83,-1.91,-1.87,0,*4A
1507629623.07,23588,10.88,73328.0,0.83,-1.55,-1.51,0,*46
1507629624.32,23589,10.88,73330.3,0.81,-1.99,-1.99,0,*41
1507629625.53,23590,10.88,73330.3,0.79,-2.19,-2.15,0,*42
1507629626.78,23591,10.88,73332.3,0.79,-1.91,-1.79,0,*49
1507629627.99,23592,10.88,73336.8,0.79,-2.39,-2.31,0,*44
1507629629.2,23593,10.88,73340.3,0.79,-2.27,-2.19,0,*40
1507629630.42,23594,10.88,73338.8,0.79,-1.79,-1.71,0,*42
1507629631.62,23595,10.88,73338.5,0.77,-1.71,-1.71,0,*45
1507629632.86,23596,10.88,73342.0,0.77,-2.03,-1.91,0,*4E
1507629634.05,23597,10.88,73336.5,0.77,-1.51,-1.51,0,*47
1507629635.26,23598,10.88,73342.3,0.79,-1.51,-1.51,0,*46
1507629636.5,23599,10.88,73340.0,0.77,-1.39,-1.39,0,*49
1507629637.69,23600,10.88,73342.8,0.77,-1.67,-1.59,0,*47
1507629638.93,23601,10.88,73338.8,0.77,-1.91,-1.91,0,*4B
1507629640.14,23602,10.88,73336.8,0.77,-1.83,-1.79,0,*4D
1507629641.38,23603,10.88,73336.3,0.77,-2.07,-1.91,0,*45
1507629642.57,23604,10.88,73336.3,0.77,-1.79,-1.59,0,*4C
1507629643.74,23605,10.88,73338.3,0.73,-1.63,-1.55,0,*4E
1507629644.92,23606,10.88,73338.5,0.77,-1.51,-1.55,0,*48
1507629646.11,23607,10.88,73336.3,0.77,-1.51,-1.51,0,*4D
1507629647.28,23608,10.88,73330.0,0.73,-1.51,-1.51,0,*46
1507629648.46,23609,10.88,73330.0,0.77,-1.59,-1.55,0,*4F
1507629649.7,23610,10.88,73324.8,0.77,-2.07,-1.95,0,*43
1507629650.93,23611,10.88,73326.8,0.73,-1.47,-1.47,0,*4E
1507629652.12,23612,10.88,73326.5,0.73,-1.47,-1.33,0,*4E
1507629653.34,23613,10.88,73326.3,0.77,-1.39,-1.29,0,*49
1507629654.52,23614,10.88,73320.8,0.73,-1.75,-1.71,0,*4F
1507629655.69,23615,10.88,73324.5,0.73,-2.35,-2.43,0,*4B
1507629656.88,23616,10.88,73324.0,0.77,-1.59,-1.67,0,*40
1507629658.05,23617,10.88,73324.3,0.73,-1.63,-1.55,0,*4D
1507629659.24,23618,10.88,73326.3,0.77,-1.55,-1.55,0,*43
1507629660.44,23619,10.88,73326.5,0.73,-1.59,-1.47,0,*49
1507629661.61,23620,10.88,73326.8,0.73,-1.55,-1.55,0,*4C
1507629662.84,23621,10.88,73322.3,0.73,-1.47,-1.43,0,*49
1507629664.01,23622,10.94,73326.3,0.73,-1.63,-1.59,0,*47
1507629665.2,23623,10.88,73318.3,0.77,-1.79,-1.67,0,*44
1507629666.4,23624,10.88,73326.5,0.77,-1.71,-1.67,0,*4B
1507629667.63,23625,10.88,73322.5,0.73,-1.43,-1.43,0,*49
1507629668.8,23626,10.88,73324.5,0.73,-1.55,-1.51,0,*4E
1507629670.0,23627,10.88,73324.3,0.73,-2.43,-2.47,0,*4F
1507629671.18,23628,10.88,73326.8,0.69,-2.91,-3.03,0,*45
1507629672.43,23629,10.88,73324.3,0.67,-2.59,-2.67,0,*4D
1507629673.64,23630,10.88,73322.8,0.67,-3.15,-3.27,0,*49
1507629674.87,23631,10.88,73320.3,0.65,-2.59,-2.71,0,*41
1507629676.08,23632,10.88,73320.3,0.63,-2.43,-2.31,0,*4B
1507629677.28,23633,10.88,73320.5,0.65,-2.19,-2.07,0,*46
1507629678.51,23634,10.88,73310.0,0.65,-2.07,-2.07,0,*4E
1507629679.69,23635,10.88,73308.5,0.65,-2.31,-2.31,0,*4F
1507629680.9,23636,10.88,73318.5,0.63,-2.31,-2.31,0,*4A
1507629682.11,23637,10.88,73324.8,0.63,-2.23,-2.19,0,*42
1507629683.29,23638,10.88,73322.5,0.65,-2.31,-2.31,0,*42
1507629684.46,23639,10.88,73320.3,0.65,-2.19,-2.19,0,*43
1507629685.72,23640,10.88,73328.5,0.63,-2.71,-2.75,0,*4F
1507629686.95,23641,10.88,73332.8,0.61,-2.71,-2.71,0,*48
1507629688.21,23642,10.88,73328.8,0.59,-2.63,-2.67,0,*44
1507629689.41,23643,10.88,73326.0,0.61,-3.39,-3.47,0,*43
1507629690.61,23644,10.94,73330.3,0.59,-2.87,-2.87,0,*46
1507629691.87,23645,10.88,73330.5,0.59,-2.59,-2.47,0,*48
1507629693.04,23646,10.88,73330.8,0.57,-3.07,-3.15,0,*49
1507629694.24,23647,10.88,73328.0,0.55,-3.19,-3.19,0,*49
1507629695.44,23648,10.88,73322.8,0.55,-3.15,-3.15,0,*46
1507629696.63,23649,10.88,73324.5,0.55,-2.91,-2.91,0,*47
1507629697.84,23650,10.88,73324.3,0.55,-2.95,-3.03,0,*41
1507629699.05,23651,10.88,73324.0,0.55,-2.27,-2.31,0,*49
1507629700.28,23652,10.88,73328.0,0.53,-2.11,-1.99,0,*48
1507629701.54,23653,10.88,73326.8,0.51,-1.87,-1.87,0,*48
1507629702.79,23654,10.88,73328.8,0.55,-1.95,-1.91,0,*4F
1507629704.02,23655,10.88,73330.3,0.55,-2.15,-2.07,0,*49
1507629705.28,23656,10.88,73330.5,0.55,-1.95,-1.91,0,*4D
1507629706.48,23657,10.88,73328.0,0.55,-1.79,-1.79,0,*48
1507629707.68,23658,10.88,73332.8,0.57,-1.83,-1.75,0,*4C
1507629708.89,23659,10.88,73336.5,0.57,-2.07,-2.15,0,*47
1507629710.12,23660,10.88,73332.3,0.57,-2.03,-2.03,0,*4E
1507629711.37,23661,10.88,73340.3,0.55,-2.03,-2.03,0,*4D
1507629712.62,23662,10.88,73338.0,0.55,-2.03,-1.95,0,*42
1507629713.86,23663,10.88,73342.5,0.57,-2.07,-2.07,0,*4D
1507629715.1,23664,10.88,73340.0,0.55,-1.95,-1.95,0,*48
1507629716.31,23665,10.88,73342.8,0.55,-2.31,-2.31,0,*49
1507629717.48,23666,10.88,73342.8,0.57,-2.27,-2.19,0,*45
1507629718.69,23667,10.88,73344.3,0.55,-2.19,-2.19,0,*4B
1507629719.86,23668,10.88,73348.3,0.53,-2.35,-2.35,0,*42
1507629721.04,23669,10.88,73352.8,0.53,-2.31,-2.19,0,*49
1507629722.24,23670,10.88,73346.8,0.53,-2.19,-2.11,0,*43
1507629723.47,23671,10.88,73342.5,0.53,-1.87,-1.83,0,*4E
1507629724.67,23672,10.88,73340.0,0.53,-1.83,-1.79,0,*4C
1507629725.88,23673,10.88,73340.3,0.57,-1.83,-1.75,0,*45
1507629727.08,23674,10.88,73344.0,0.55,-1.75,-1.75,0,*49
1507629728.28,23675,10.88,73346.8,0.55,-2.19,-2.19,0,*48
1507629729.51,23676,10.88,73346.3,0.55,-1.91,-1.79,0,*4D
1507629730.76,23677,10.88,73340.8,0.55,-2.03,-1.95,0,*46
1507629731.99,23678,10.88,73340.5,0.55,-1.83,-1.75,0,*4C
1507629733.19,23679,10.88,73342.8,0.55,-1.75,-1.75,0,*44
1507629734.37,23680,10.88,73336.8,0.57,-2.31,-2.27,0,*47
1507629735.63,23681,10.88,73326.0,0.55,-2.71,-2.71,0,*43
1507629736.83,23682,10.88,73320.5,0.55,-2.27,-2.15,0,*41
1507629738.06,23683,10.88,73326.5,0.55,-2.15,-2.07,0,*42
1507629739.29,23684,10.88,73324.8,0.55,-2.15,-2.07,0,*45
1507629740.52,23685,10.88,73328.0,0.55,-1.83,-1.75,0,*4E
1507629741.7,23686,10.88,73326.0,0.53,-1.75,-1.75,0,*42
1507629742.92,23687,10.88,73324.0,0.53,-2.11,-1.95,0,*4C
1507629744.12,23688,10.88,73320.8,0.53,-2.31,-2.11,0,*4E
1507629745.36,23689,10.88,73318.8,0.53,-2.07,-2.07,0,*4D
1507629746.59,23690,10.88,73312.5,0.51,-2.19,-2.07,0,*48
1507629747.77,23691,10.88,73306.0,0.53,-2.35,-2.23,0,*43
1507629749.03,23692,10.88,73308.3,0.51,-2.67,-2.55,0,*44
1507629750.29,23693,10.88,73312.3,0.51,-2.71,-2.71,0,*44
1507629751.52,23694,10.88,73314.0,0.53,-2.47,-2.47,0,*41
1507629752.78,23695,10.88,73316.0,0.51,-2.75,-2.71,0,*46
1507629754.0,23696,10.88,73320.0,0.51,-2.95,-2.95,0,*41
1507629755.26,23697,10.88,73322.8,0.47,-2.75,-2.63,0,*40
1507629756.46,23698,10.88,73324.3,0.47,-2.39,-2.35,0,*44
1507629757.67,23699,10.88,73324.3,0.45,-2.11,-2.23,0,*4A
1507629758.85,23700,10.88,73322.0,0.45,-3.03,-3.15,0,*4D
1507629760.03,23701,10.88,73324.8,0.45,-2.91,-2.87,0,*4C
1507629761.29,23702,10.88,73328.3,0.47,-2.59,-2.47,0,*45
1507629762.47,23703,10.88,73330.8,0.45,-2.23,-2.27,0,*4D
1507629763.65,23704,10.88,73332.0,0.45,-2.23,-2.15,0,*4B
1507629764.89,23705,10.88,73330.8,0.45,-2.51,-2.51,0,*4F
1507629766.15,23706,10.88,73334.3,0.47,-2.63,-2.59,0,*47
1507629767.33,23707,10.88,73338.3,0.45,-2.23,-2.15,0,*48
1507629768.57,23708,10.88,73334.8,0.45,-2.11,-1.99,0,*41
1507629769.8,23709,10.94,73334.8,0.45,-1.91,-1.91,0,*43
1507629770.98,23710,10.88,73334.0,0.45,-2.27,-2.15,0,*4A
1507629772.16,23711,10.88,73334.3,0.45,-2.23,-2.15,0,*4F
1507629773.4,23712,10.88,73332.3,0.45,-2.03,-2.11,0,*4A
1507629774.63,23713,10.88,73332.3,0.45,-2.59,-2.51,0,*40
1507629775.86,23714,10.88,73328.0,0.43,-2.67,-2.67,0,*49
1507629777.04,23715,10.88,73334.8,0.43,-2.79,-2.83,0,*4D
1507629778.27,23716,10.88,73332.3,0.43,-2.67,-2.67,0,*4B
1507629779.46,23717,10.88,73332.8,0.41,-2.91,-2.91,0,*48
1507629780.66,23718,10.88,73336.5,0.43,-2.55,-2.43,0,*42
1507629781.87,23719,10.88,73336.3,0.43,-2.19,-2.07,0,*4B
1507629783.1,23720,10.88,73338.8,0.41,-2.15,-2.07,0,*4F
1507629784.35,23721,10.88,73340.8,0.41,-2.07,-2.03,0,*49
1507629785.58,23722,10.88,73342.0,0.43,-2.03,-1.91,0,*44
1507629786.79,23723,10.88,73346.0,0.43,-2.15,-2.03,0,*4A
1507629788.01,23724,10.88,73338.5,0.41,-2.51,-2.43,0,*4B
1507629789.19,23725,10.88,73344.0,0.43,-2.19,-2.19,0,*4B
1507629790.38,23726,10.88,73344.5,0.41,-2.19,-2.27,0,*47
1507629791.58,23727,10.88,73344.5,0.41,-2.43,-2.27,0,*49
1507629792.81,23728,10.88,73348.8,0.43,-2.03,-2.03,0,*46
1507629794.04,23729,10.88,73352.5,0.43,-2.55,-2.67,0,*46
1507629795.3,23730,10.88,73346.5,0.41,-2.63,-2.51,0,*4C
1507629796.51,23731,10.88,73344.3,0.41,-2.95,-2.91,0,*48
1507629797.7,23732,10.88,73340.3,0.41,-2.83,-2.83,0,*4F
1507629798.93,23733,10.88,73340.5,0.39,-2.71,-2.59,0,*4B
1507629800.2,23734,10.88,73334.8,0.37,-2.63,-2.51,0,*49
1507629801.43,23735,10.88,73338.3,0.39,-2.55,-2.55,0,*47
1507629802.61,23736,10.88,73336.0,0.39,-2.83,-2.87,0,*40
1507629803.81,23737,10.88,73326.5,0.37,-3.11,-3.15,0,*4F
1507629805.04,23738,10.88,73328.8,0.37,-3.39,-3.47,0,*4D
1507629806.27,23739,10.88,73334.3,0.39,-2.71,-2.67,0,*4C
1507629807.47,23740,10.88,73326.8,0.37,-2.91,-2.91,0,*4B
1507629808.7,23741,10.88,73326.5,0.35,-3.51,-3.51,0,*48
1507629809.9,23742,10.88,73318.8,0.33,-3.19,-3.19,0,*4D
1507629811.08,23743,10.88,73324.5,0.35,-3.15,-3.15,0,*4A
1507629812.29,23744,10.88,73326.8,0.33,-3.39,-3.39,0,*4B
1507629813.5,23745,10.88,73316.0,0.33,-3.19,-3.27,0,*47
1507629814.7,23746,10.88,73314.0,0.33,-2.91,-2.79,0,*4F
1507629815.9,23747,10.88,73322.8,0.33,-3.31,-3.31,0,*48
1507629817.08,23748,10.88,73322.0,0.31,-3.07,-3.07,0,*45
1507629818.26,23749,10.88,73318.3,0.31,-2.91,-2.91,0,*44
1507629819.48,23750,10.88,73334.5,0.31,-3.43,-3.55,0,*4B
1507629820.7,23751,10.88,73330.0,0.31,-3.67,-3.55,0,*4C
1507629821.91,23752,10.88,73330.5,0.29,-3.11,-3.11,0,*47
1507629823.1,23753,10.88,73330.0,0.31,-2.95,-2.91,0,*4B
1507629824.33,23754,10.88,73326.5,0.29,-2.79,-2.71,0,*49
1507629825.53,23755,10.88,73332.5,0.29,-2.83,-2.83,0,*40
1507629826.74,23756,10.88,73328.3,0.29,-3.07,-3.19,0,*4C
1507629827.92,23757,10.88,73330.3,0.27,-3.19,-3.19,0,*4C
1507629829.1,23758,10.88,73330.8,0.27,-3.31,-3.31,0,*43
1507629830.29,23759,10.88,73328.5,0.23,-2.99,-2.87,0,*49
1507629831.53,23760,10.88,73330.8,0.23,-2.75,-2.75,0,*4C
1507629832.76,23761,10.88,73330.3,0.27,-2.67,-2.67,0,*49
1507629833.95,23762,10.88,73328.5,0.23,-3.15,-3.11,0,*4A
1507629835.14,23763,10.88,73334.8,0.27,-3.15,-2.99,0,*4E
1507629836.38,23764,10.88,73338.5,0.23,-2.63,-2.63,0,*48
1507629837.62,23765,10.88,73342.0,0.23,-2.71,-2.71,0,*49
1507629838.81,23766,10.88,73344.5,0.23,-2.95,-2.83,0,*4D
1507629840.05,23767,10.88,73342.0,0.23,-2.75,-2.71,0,*4F
1507629841.29,23768,10.88,73338.3,0.27,-2.47,-2.47,0,*40
1507629842.53,23769,10.88,73336.0,0.23,-2.59,-2.63,0,*4C
1507629843.72,23770,10.88,73340.5,0.23,-2.99,-2.99,0,*4D
1507629844.9,23771,10.88,73338.3,0.23,-3.35,-3.39,0,*40
1507629846.12,23772,10.88,73336.0,0.21,-4.21,-4.41,0,*4B
1507629847.33,23773,10.88,73336.5,0.19,-5.31,-5.43,0,*42
1507629848.51,23774,10.88,73336.8,0.15,-4.37,-4.45,0,*49
1507629849.75,23775,10.88,73346.0,0.15,-4.01,-4.01,0,*4D
1507629850.94,23776,10.88,73344.3,0.15,-3.31,-3.35,0,*4A
1507629852.12,23777,10.88,73346.5,0.15,-3.31,-3.23,0,*4C
1507629853.32,23778,10.88,73350.8,0.13,-3.23,-3.15,0,*43
1507629854.53,23779,10.88,73348.8,0.13,-3.23,-3.23,0,*47
1507629855.74,23780,10.88,73348.0,0.13,-3.07,-2.95,0,*4B
1507629856.96,23781,10.94,73348.8,0.13,-2.95,-2.87,0,*43
1507629858.17,23782,10.88,73342.3,0.13,-3.11,-3.15,0,*47
1507629859.42,23783,10.88,73342.5,0.11,-3.47,-3.47,0,*40
1507629860.62,23784,10.88,73326.8,0.11,-3.87,-3.91,0,*40
1507629861.88,23785,10.88,73316.5,0.11,-3.59,-3.63,0,*4F
1507629863.13,23786,10.88,73310.8,0.11,-3.51,-3.59,0,*4D
1507629864.35,23787,10.88,73310.5,0.09,-3.43,-3.43,0,*7D
1507629865.6,23788,10.88,73328.8,0.07,-3.63,-3.55,0,*79
1507629866.8,23789,10.88,73332.5,0.09,-3.39,-3.43,0,*7E
1507629868.01,23790,10.88,73328.8,0.07,-3.39,-3.31,0,*7D
1507629869.26,23791,10.88,73314.3,0.07,-3.63,-3.67,0,*70
1507629870.46,23792,10.88,73316.8,0.07,-3.31,-3.31,0,*77
1507629871.67,23793,10.88,73328.8,0.07,-3.87,-3.91,0,*71
1507629872.86,23794,10.88,73326.8,0.05,-3.91,-3.79,0,*75
1507629874.08,23795,10.88,73324.0,0.07,-3.91,-3.91,0,*70
1507629875.26,23796,10.88,73318.3,0.05,-4.25,-4.25,0,*71
1507629876.44,23797,10.88,73324.5,0.01,-4.13,-4.13,0,*74
1507629877.62,23798,10.88,73332.3,0.01,-3.83,-3.87,0,*7F
1507629878.87,23799,10.88,73332.8,-0.01,-3.51,-3.47,0,*50
1507629880.13,23800,10.88,73336.3,-0.01,-3.51,-3.51,0,*58
1507629881.32,23801,10.88,73334.8,-0.03,-3.75,-3.75,0,*5B
1507629882.57,23802,10.88,73324.3,-0.01,-3.47,-3.63,0,*5C
1507629883.8,23803,10.88,73330.0,-0.03,-3.51,-3.51,0,*59
1507629885.01,23804,10.88,73336.8,-0.01,-3.19,-3.27,0,*51
1507629886.2,23805,10.88,73340.8,-0.03,-3.15,-3.11,0,*5B
1507629887.39,23806,10.88,73336.5,-0.03,-3.75,-3.79,0,*50
1507629888.57,23807,10.88,73332.8,-0.03,-3.11,-3.03,0,*5E
1507629889.75,23808,10.88,73336.3,-0.03,-2.99,-2.87,0,*5D
1507629890.94,23809,10.88,73342.5,-0.03,-2.87,-2.87,0,*53
1507629892.12,23810,10.88,73344.3,-0.03,-2.99,-2.99,0,*5B
1507629893.3,23811,10.88,73342.5,-0.03,-2.87,-2.83,0,*5E
1507629894.52,23812,10.88,73336.8,-0.01,-2.95,-2.95,0,*5B
1507629895.73,23813,10.88,73338.8,-0.01,-3.07,-2.99,0,*5C
1507629896.91,23814,10.88,73332.8,-0.03,-3.11,-3.03,0,*5C
1507629898.1,23815,10.88,73324.8,-0.03,-3.31,-3.27,0,*59
1507629899.33,23816,10.88,73318.3,-0.03,-3.51,-3.51,0,*5D
1507629900.51,23817,10.88,73326.8,-0.03,-3.31,-3.31,0,*5C
1507629901.72,23818,10.88,73334.8,-0.05,-3.27,-3.15,0,*54
1507629902.93,23819,10.88,73330.8,-0.05,-3.31,-3.31,0,*54
1507629904.14,23820,10.88,73336.8,-0.07,-3.79,-3.71,0,*54
1507629905.37,23821,10.88,73334.0,-0.07,-3.55,-3.47,0,*5E
1507629906.55,23822,10.88,73336.3,-0.07,-3.31,-3.19,0,*54
1507629907.73,23823,10.88,73328.3,-0.07,-3.07,-3.07,0,*5F
1507629908.99,23824,10.88,73328.5,-0.05,-3.51,-3.55,0,*5E
1507629910.17,23825,10.88,73328.0,-0.07,-3.15,-3.07,0,*5A
1507629911.36,23826,10.88,73328.8,-0.07,-3.15,-3.03,0,*5D
1507629912.54,23827,10.88,73328.5,-0.07,-3.07,-3.07,0,*5B
1507629913.75,23828,10.88,73326.0,-0.05,-2.79,-2.79,0,*56
1507629914.98,23829,10.88,73328.3,-0.05,-2.87,-2.75,0,*5A
1507629916.17,23830,10.88,73330.0,-0.07,-3.07,-3.03,0,*59
1507629917.38,23831,10.88,73324.8,-0.05,-3.15,-3.03,0,*59
1507629918.57,23832,10.88,73320.8,-0.07,-2.95,-2.91,0,*5B
1507629919.75,23833,10.88,73326.8,-0.07,-3.35,-3.35,0,*5E
1507629920.96,23834,10.88,73320.0,-0.09,-3.39,-3.23,0,*5C
1507629922.22,23835,10.88,73320.0,-0.09,-3.47,-3.47,0,*56
1507629923.41,23836,10.88,73320.8,-0.07,-3.91,-3.95,0,*5F
1507629924.65,23837,10.88,73324.5,-0.09,-3.47,-3.35,0,*51
1507629925.86,23838,10.88,73324.8,-0.09,-3.31,-3.11,0,*59
1507629927.07,23839,10.88,73328.5,-0.09,-3.31,-3.19,0,*50
1507629928.28,23840,10.88,73334.8,-0.09,-2.99,-2.87,0,*5B
1507629929.47,23841,10.88,73336.0,-0.11,-3.07,-2.99,0,*6A
1507629930.69,23842,10.88,73332.0,-0.09,-2.99,-2.99,0,*56
1507629931.9,23843,10.88,73334.0,-0.09,-2.99,-2.87,0,*58
1507629933.11,23844,10.88,73334.0,-0.09,-3.11,-3.07,0,*57
1507629934.3,23845,10.88,73338.5,-0.11,-3.31,-3.23,0,*6B
1507629935.49,23846,10.88,73334.3,-0.11,-2.99,-2.95,0,*67
1507629936.72,23847,10.88,73328.0,-0.11,-3.51,-3.51,0,*6A
1507629937.9,23848,10.88,73334.0,-0.11,-3.23,-3.19,0,*6C
1507629939.14,23849,10.88,73334.5,-0.11,-3.51,-3.59,0,*6C
1507629940.38,23850,10.88,73328.8,-0.11,-3.59,-3.63,0,*65
1507629941.59,23851,10.88,73322.3,-0.13,-3.27,-3.23,0,*6B
1507629942.85,23852,10.88,73314.3,-0.13,-3.67,-3.63,0,*68
1507629944.08,23853,10.88,73304.5,-0.13,-3.35,-3.27,0,*6E
1507629945.29,23854,10.88,73308.3,-0.13,-2.99,-2.87,0,*65
1507629946.5,23855,10.88,73306.8,-0.13,-2.91,-2.91,0,*6B
1507629947.72,23856,10.88,73310.3,-0.13,-3.11,-3.11,0,*68
1507629948.95,23857,10.88,73326.8,-0.13,-3.75,-3.75,0,*69
1507629950.16,23858,10.88,73330.8,-0.13,-2.99,-2.91,0,*6E
1507629951.38,23859,10.88,73334.8,-0.15,-3.39,-3.43,0,*6C
1507629952.59,23860,10.88,73336.3,-0.15,-3.67,-3.75,0,*68
1507629953.79,23861,10.88,73332.8,-0.15,-3.35,-3.27,0,*69
1507629954.98,23862,10.88,73330.0,-0.15,-2.99,-2.91,0,*61
1507629956.16,23863,10.88,73334.0,-0.15,-2.91,-2.91,0,*68
1507629957.35,23864,10.88,73332.8,-0.15,-3.11,-3.03,0,*6C
1507629958.59,23865,10.88,73336.3,-0.15,-3.63,-3.67,0,*6A
1507629959.77,23866,10.88,73332.3,-0.15,-3.23,-3.23,0,*6D
1507629960.99,23867,10.88,73332.8,-0.17,-3.03,-3.03,0,*6E
1507629962.26,23868,10.88,73332.5,-0.17,-2.71,-2.71,0,*61
1507629963.51,23869,10.88,73324.5,-0.15,-2.63,-2.63,0,*62
1507629964.75,23870,10.88,73326.5,-0.15,-2.67,-2.67,0,*6A
1507629966.0,23871,10.88,73322.3,-0.15,-2.55,-2.47,0,*68
1507629967.27,23872,10.88,73306.0,-0.13,-2.47,-2.47,0,*6E
1507629968.48,23873,10.88,73304.3,-0.15,-2.67,-2.79,0,*66
1507629969.7,23874,10.88,73302.8,-0.13,-2.87,-2.79,0,*69
1507629970.97,23875,10.88,73294.5,-0.13,-2.55,-2.55,0,*69
1507629972.21,23876,10.88,73288.8,-0.13,-2.75,-2.79,0,*66
1507629973.42,23877,10.88,73306.0,-0.13,-3.11,-3.23,0,*6A
1507629974.67,23878,10.88,73314.3,-0.13,-4.01,-4.13,0,*67
1507629975.86,23879,10.88,73318.3,-0.15,-3.27,-3.23,0,*67
1507629977.05,23880,10.88,73318.8,-0.15,-3.03,-3.03,0,*65
1507629978.29,23881,10.88,73310.8,-0.17,-3.31,-3.43,0,*63
1507629979.51,23882,10.88,73312.3,-0.17,-2.83,-2.79,0,*60
1507629980.72,23883,10.88,73322.5,-0.17,-2.83,-2.83,0,*64
1507629981.99,23884,10.88,73330.5,-0.17,-2.67,-2.59,0,*6E
1507629983.26,23885,10.88,73330.5,-0.17,-2.55,-2.59,0,*6E
1507629984.53,23886,10.88,73332.3,-0.17,-2.67,-2.59,0,*6C
1507629985.77,23887,10.88,73330.3,-0.15,-2.67,-2.75,0,*61
1507629987.04,23888,10.88,73330.5,-0.17,-2.67,-2.59,0,*62
1507629988.31,23889,10.88,73334.3,-0.17,-2.71,-2.59,0,*64
1507629989.55,23890,10.88,73334.8,-0.15,-2.67,-2.63,0,*60
1507629990.74,23891,10.88,73342.0,-0.15,-2.79,-2.79,0,*65
1507629991.96,23892,10.88,73334.0,-0.15,-2.79,-2.75,0,*6A
1507629993.21,23893,10.88,73330.3,-0.15,-2.75,-2.63,0,*60
1507629994.48,23894,10.88,73332.3,-0.17,-2.67,-2.67,0,*62
1507629995.71,23895,10.88,73330.5,-0.21,-2.59,-2.67,0,*6B
1507629996.9,23896,10.88,73336.5,-0.21,-3.03,-3.07,0,*61
1507629998.12,23897,10.88,73334.3,-0.17,-3.19,-3.15,0,*6D
1507629999.34,23898,10.88,73338.8,-0.17,-3.15,-3.07,0,*6D
1507630000.56,23899,10.88,73344.3,-0.17,-3.27,-3.19,0,*62
1507630001.75,23900,10.88,73344.8,-0.21,-3.07,-3.07,0,*6B
1507630002.93,23901,10.88,73338.3,-0.21,-3.07,-3.07,0,*6A
1507630004.15,23902,10.88,73330.0,-0.21,-2.79,-2.71,0,*61
1507630005.37,23903,10.88,73324.5,-0.17,-2.95,-2.83,0,*6A
1507630006.59,23904,10.88,73330.3,-0.21,-2.83,-2.71,0,*62
1507630007.82,23905,10.88,73334.3,-0.21,-2.67,-2.71,0,*69
1507630009.05,23906,10.88,73328.8,-0.21,-2.59,-2.59,0,*6D
1507630010.29,23907,10.88,73320.8,-0.21,-2.71,-2.71,0,*6C
1507630011.54,23908,10.88,73320.5,-0.17,-2.83,-2.71,0,*6B
1507630012.76,23909,10.88,73326.5,-0.17,-2.83,-2.79,0,*62
1507630014.03,23910,10.88,73328.5,-0.17,-2.59,-2.55,0,*63
1507630015.26,23911,10.88,73330.5,-0.21,-2.67,-2.71,0,*6C
1507630016.54,23912,10.88,73328.8,-0.17,-2.55,-2.55,0,*6D
1507630017.78,23913,10.88,73326.0,-0.21,-2.59,-2.51,0,*61
1507630019.02,23914,10.88,73328.0,-0.17,-2.51,-2.43,0,*68
1507630020.29,23915,10.88,73332.3,-0.17,-2.67,-2.67,0,*6A
1507630021.57,23916,10.88,73330.5,-0.17,-2.67,-2.55,0,*68
1507630022.78,23917,10.88,73330.0,-0.17,-2.43,-2.43,0,*68
1507630024.0,23918,10.88,73330.8,-0.17,-2.43,-2.39,0,*6A
1507630025.22,23919,10.88,73332.8,-0.15,-2.47,-2.39,0,*6D
1507630026.47,23920,10.88,73334.8,-0.15,-2.63,-2.63,0,*6E
1507630027.72,23921,10.88,73332.8,-0.15,-2.63,-2.63,0,*6F
1507630028.96,23922,10.88,73338.5,-0.15,-2.51,-2.51,0,*6C
1507630030.21,23923,10.88,73332.3,-0.15,-2.67,-2.63,0,*69
1507630031.45,23924,10.88,73328.8,-0.15,-2.67,-2.63,0,*6E
1507630032.64,23925,10.88,73334.5,-0.15,-2.35,-2.27,0,*68
1507630033.85,23926,10.88,73332.0,-0.13,-2.35,-2.27,0,*6D
1507630035.04,23927,10.88,73330.3,-0.15,-3.11,-3.03,0,*6A
1507630036.23,23928,10.88,73332.3,-0.15,-2.91,-2.87,0,*61
1507630037.5,23929,10.88,73326.5,-0.13,-2.63,-2.55,0,*64
