1507640400.41,32388,10.31,73372.8,-1.89,-3.07,-3.15,0,*51
1507640401.6,32389,10.31,73378.3,-1.89,-3.15,-3.07,0,*50
1507640402.8,32390,10.31,73382.8,-1.89,-3.39,-3.39,0,*5B
1507640404.0,32391,10.31,73384.8,-1.89,-3.31,-3.27,0,*5D
1507640405.19,32392,10.31,73382.3,-1.89,-3.31,-3.31,0,*59
1507640406.4,32393,10.31,73382.3,-1.91,-3.23,-3.19,0,*58
1507640407.6,32394,10.31,73386.0,-1.89,-3.15,-3.07,0,*5C
1507640408.82,32395,10.31,73384.8,-1.91,-3.11,-3.07,0,*50
1507640410.04,32396,10.31,73390.8,-1.91,-3.19,-3.11,0,*5C
1507640411.25,32397,10.31,73390.3,-1.91,-3.23,-3.19,0,*5C
1507640412.45,32398,10.31,73394.5,-1.89,-3.39,-3.39,0,*53
1507640413.64,32399,10.31,73388.8,-1.89,-3.31,-3.31,0,*52
1507640414.83,32400,10.31,73394.8,-1.89,-3.19,-3.19,0,*55
1507640416.03,32401,10.31,73394.5,-1.89,-3.31,-3.27,0,*53
1507640417.22,32402,10.31,73390.5,-1.89,-3.19,-3.19,0,*57
1507640418.41,32403,10.31,73390.8,-1.89,-3.19,-3.19,0,*56
1507640419.6,32404,10.31,73386.5,-1.89,-3.19,-3.19,0,*51
1507640420.79,32405,10.31,73388.5,-1.89,-3.07,-3.03,0,*54
1507640421.99,32406,10.31,73388.0,-1.89,-3.15,-3.07,0,*50
1507640423.18,32407,10.31,73388.3,-1.89,-3.07,-3.07,0,*52
1507640424.37,32408,10.31,73392.3,-1.89,-3.15,-3.15,0,*5D
1507640425.57,32409,10.31,73392.3,-1.89,-3.15,-3.07,0,*5F
1507640426.76,32410,10.31,73388.0,-1.89,-3.07,-3.03,0,*50
1507640427.96,32411,10.31,73392.8,-1.89,-3.15,-3.03,0,*52
1507640429.16,32412,10.31,73392.0,-1.89,-3.03,-2.95,0,*58
1507640430.35,32413,10.31,73392.8,-1.89,-3.03,-3.03,0,*57
1507640431.57,32414,10.31,73392.8,-1.87,-2.99,-2.99,0,*5E
1507640432.79,32415,10.31,73396.0,-1.87,-3.03,-2.99,0,*5D
1507640434.01,32416,10.31,73392.0,-1.91,-3.11,-3.07,0,*5C
1507640435.21,32417,10.31,73394.3,-1.89,-2.99,-2.99,0,*53
1507640436.4,32418,10.31,73392.8,-1.89,-3.03,-3.15,0,*5B
1507640437.59,32419,10.31,73396.3,-1.89,-3.15,-3.15,0,*5D
1507640438.78,32420,10.31,73390.3,-1.89,-3.07,-3.07,0,*57
1507640439.97,32421,10.31,73392.3,-1.89,-3.07,-3.15,0,*55
1507640441.16,32422,10.31,73390.8,-1.89,-3.07,-3.07,0,*55
1507640442.35,32423,10.31,73392.3,-1.89,-3.07,-3.15,0,*57
1507640443.55,32424,10.31,73384.8,-1.89,-3.15,-3.15,0,*53
1507640444.74,32425,10.31,73382.8,-1.89,-3.15,-3.07,0,*51
1507640445.93,32426,10.31,73386.0,-1.89,-3.15,-3.15,0,*51
1507640447.13,32427,10.31,73384.3,-1.89,-3.07,-3.07,0,*50
1507640448.32,32428,10.31,73376.3,-1.89,-3.07,-3.07,0,*5F
1507640449.54,32429,10.31,73380.3,-1.87,-3.03,-3.03,0,*50
1507640450.75,32430,10.31,73374.0,-1.87,-3.03,-3.03,0,*58
1507640451.97,32431,10.31,73368.0,-1.89,-3.39,-3.43,0,*5A
1507640453.19,32432,10.31,73374.5,-1.87,-3.35,-3.35,0,*5A
1507640454.4,32433,10.31,73378.3,-1.91,-3.23,-3.23,0,*5C
1507640455.6,32434,10.31,73380.3,-1.89,-3.27,-3.27,0,*52
1507640456.79,32435,10.31,73386.8,-1.89,-3.19,-3.19,0,*53
1507640457.98,32436,10.31,73384.5,-1.89,-3.19,-3.19,0,*50
1507640459.17,32437,10.31,73386.0,-1.89,-3.19,-3.19,0,*51
1507640460.36,32438,10.31,73386.5,-1.89,-3.15,-3.15,0,*5E
1507640461.56,32439,10.31,73388.0,-1.89,-3.27,-3.27,0,*5F
1507640462.75,32440,10.31,73386.3,-1.89,-3.27,-3.19,0,*5C
1507640463.95,32441,10.31,73378.8,-1.89,-3.31,-3.27,0,*57
1507640465.17,32442,10.31,73378.5,-1.91,-3.31,-3.23,0,*59
1507640466.36,32443,10.31,73376.5,-1.89,-3.27,-3.19,0,*5F
1507640467.55,32444,10.31,73376.0,-1.89,-3.15,-3.19,0,*59
1507640468.75,32445,10.31,73380.0,-1.89,-3.27,-3.19,0,*59
1507640469.94,32446,10.31,73380.8,-1.89,-3.31,-3.31,0,*57
1507640471.13,32447,10.31,73384.5,-1.89,-3.19,-3.15,0,*5A
1507640472.32,32448,10.31,73384.5,-1.89,-3.19,-3.15,0,*55
1507640473.51,32449,10.31,73386.0,-1.89,-3.15,-3.15,0,*58
1507640474.73,32450,10.31,73386.3,-1.87,-3.03,-3.11,0,*5D
1507640475.97,32451,10.31,73380.8,-1.89,-3.59,-3.59,0,*51
1507640477.24,32452,10.31,73380.3,-1.91,-3.63,-3.63,0,*5B
1507640478.43,32453,10.31,73386.3,-1.89,-3.31,-3.31,0,*53
1507640479.66,32454,10.31,73388.0,-1.91,-3.31,-3.31,0,*5D
1507640480.9,32455,10.31,73392.3,-1.91,-3.43,-3.31,0,*59
1507640482.11,32456,10.31,73398.3,-1.91,-3.31,-3.23,0,*5C
1507640483.33,32457,10.31,73394.3,-1.91,-3.19,-3.19,0,*5E
1507640484.55,32458,10.31,73398.5,-1.91,-3.19,-3.19,0,*51
1507640485.74,32459,10.31,73396.5,-1.89,-3.15,-3.07,0,*5A
1507640486.96,32460,10.31,73396.8,-1.91,-3.19,-3.19,0,*5A
1507640488.17,32461,10.31,73390.0,-1.91,-3.19,-3.19,0,*5B
1507640489.37,32462,10.31,73394.3,-1.93,-3.35,-3.31,0,*5E
1507640490.59,32463,10.31,73380.8,-1.91,-3.35,-3.31,0,*5D
1507640491.78,32464,10.31,73390.0,-1.93,-3.35,-3.35,0,*5C
1507640492.98,32465,10.31,73394.8,-1.89,-3.39,-3.31,0,*5E
1507640494.18,32466,10.31,73386.5,-1.89,-3.27,-3.27,0,*55
1507640495.44,32467,10.31,73384.5,-1.91,-3.43,-3.43,0,*5D
1507640496.66,32468,10.31,73386.5,-1.91,-3.35,-3.23,0,*55
1507640497.93,32469,10.31,73386.0,-1.91,-3.43,-3.43,0,*53
1507640499.12,32470,10.31,73386.5,-1.89,-3.31,-3.39,0,*5A
1507640500.31,32471,10.31,73386.8,-1.93,-3.31,-3.23,0,*5B
1507640501.55,32472,10.31,73388.0,-1.91,-3.43,-3.35,0,*58
1507640502.74,32473,10.31,73390.0,-1.93,-3.35,-3.23,0,*5D
1507640503.95,32474,10.31,73380.8,-1.91,-3.23,-3.23,0,*5F
1507640505.16,32475,10.31,73372.3,-1.91,-3.23,-3.23,0,*5E
1507640506.4,32476,10.31,73376.5,-1.91,-3.43,-3.31,0,*58
1507640507.63,32477,10.31,73380.3,-1.91,-3.35,-3.35,0,*5C
1507640508.82,32478,10.31,73386.3,-1.93,-3.35,-3.35,0,*51
1507640510.04,32479,10.31,73388.0,-1.91,-3.35,-3.31,0,*56
1507640511.24,32480,10.31,73382.0,-1.93,-3.31,-3.31,0,*56
1507640512.46,32481,10.31,73386.8,-1.91,-3.35,-3.35,0,*55
1507640513.72,32482,10.31,73390.3,-1.91,-3.43,-3.47,0,*52
1507640514.99,32483,10.31,73384.8,-1.91,-3.47,-3.47,0,*57
1507640516.26,32484,10.31,73384.3,-1.91,-3.47,-3.47,0,*50
1507640517.49,32485,10.31,73380.8,-1.93,-3.59,-3.55,0,*5F
1507640518.76,32486,10.31,73378.0,-1.91,-3.47,-3.47,0,*52
1507640519.98,32487,10.31,73380.3,-1.91,-3.35,-3.35,0,*53
1507640521.25,32488,10.31,73380.0,-1.91,-3.43,-3.43,0,*5C
1507640522.44,32489,10.31,73364.3,-1.93,-3.31,-3.23,0,*5C
1507640523.62,32490,10.31,73352.8,-1.93,-3.19,-3.23,0,*5E
1507640524.81,32491,10.31,73360.5,-1.93,-3.19,-3.23,0,*5F
1507640525.99,32492,10.31,73368.8,-1.93,-3.23,-3.23,0,*55
1507640527.23,32493,10.31,73372.0,-1.93,-3.43,-3.43,0,*54
1507640528.47,32494,10.31,73374.8,-1.93,-3.47,-3.55,0,*50
1507640529.7,32495,10.31,73370.3,-1.93,-3.47,-3.47,0,*52
1507640530.9,32496,10.31,73368.3,-1.93,-3.35,-3.31,0,*55
1507640532.09,32497,10.31,73374.0,-1.93,-3.31,-3.31,0,*50
1507640533.33,32498,10.31,73372.0,-1.93,-3.59,-3.55,0,*53
1507640534.59,32499,10.31,73380.3,-1.95,-3.67,-3.67,0,*58
1507640535.82,32500,10.31,73382.8,-1.95,-3.75,-3.79,0,*55
1507640537.09,32501,10.31,73378.0,-1.95,-3.67,-3.63,0,*5C
1507640538.35,32502,10.31,73378.0,-1.95,-3.63,-3.63,0,*5B
1507640539.62,32503,10.31,73376.0,-1.95,-3.59,-3.59,0,*5A
1507640540.87,32504,10.31,73378.8,-1.95,-3.79,-3.67,0,*52
1507640542.1,32505,10.31,73384.5,-1.95,-3.75,-3.79,0,*50
1507640543.36,32506,10.31,73386.0,-1.95,-3.63,-3.67,0,*5B
1507640544.63,32507,10.31,73386.5,-1.95,-3.59,-3.63,0,*57
1507640545.87,32508,10.31,73388.3,-1.97,-3.63,-3.67,0,*57
1507640547.07,32509,10.31,73390.0,-1.97,-3.75,-3.75,0,*52
1507640548.31,32510,10.31,73392.0,-1.97,-3.63,-3.67,0,*5E
1507640549.55,32511,10.31,73388.3,-1.97,-3.59,-3.59,0,*5B
1507640550.79,32512,10.31,73394.3,-1.97,-3.51,-3.51,0,*58
1507640552.06,32513,10.31,73398.0,-1.95,-3.51,-3.59,0,*53
1507640553.3,32514,10.31,73394.8,-1.97,-3.51,-3.59,0,*56
1507640554.54,32515,10.31,73392.5,-1.97,-3.51,-3.51,0,*5F
1507640555.76,32516,10.31,73392.5,-1.97,-3.67,-3.75,0,*5F
1507640557.0,32517,10.31,73390.3,-1.97,-3.59,-3.59,0,*5D
1507640558.24,32518,10.31,73392.3,-1.97,-3.63,-3.63,0,*52
1507640559.48,32519,10.31,73398.3,-1.97,-3.59,-3.51,0,*5B
1507640560.71,32520,10.31,73398.0,-1.97,-3.47,-3.47,0,*59
1507640561.95,32521,10.31,73390.5,-1.97,-3.51,-3.51,0,*58
1507640563.19,32522,10.31,73392.3,-1.97,-3.51,-3.51,0,*5B
1507640564.42,32523,10.31,73390.3,-1.97,-3.51,-3.47,0,*5D
1507640565.66,32524,10.31,73390.3,-1.97,-3.47,-3.47,0,*5D
1507640566.85,32525,10.31,73390.3,-1.97,-3.39,-3.35,0,*50
1507640568.05,32526,10.31,73390.0,-1.97,-3.39,-3.39,0,*5F
1507640569.24,32527,10.31,73394.0,-1.97,-3.39,-3.35,0,*52
1507640570.43,32528,10.31,73392.0,-1.97,-3.39,-3.39,0,*51
1507640571.62,32529,10.31,73392.0,-1.97,-3.39,-3.35,0,*5C
1507640572.89,32530,10.31,73392.8,-1.99,-3.43,-3.43,0,*56
1507640574.11,32531,10.31,73394.5,-1.99,-3.39,-3.31,0,*5F
1507640575.34,32532,10.31,73396.0,-1.99,-3.39,-3.27,0,*5B
1507640576.53,32533,10.31,73398.0,-1.97,-3.35,-3.35,0,*5B
1507640577.72,32534,10.31,73398.5,-1.97,-3.39,-3.31,0,*54
1507640578.9,32535,10.31,73392.8,-1.97,-3.23,-3.23,0,*5D
1507640580.09,32536,10.31,73378.5,-1.97,-3.15,-3.23,0,*5B
1507640581.28,32537,10.31,73386.3,-1.97,-3.27,-3.35,0,*5C
1507640582.5,32538,10.31,73394.8,-1.95,-3.39,-3.39,0,*52
1507640583.7,32539,10.31,73388.8,-1.97,-3.35,-3.27,0,*52
1507640584.92,32540,10.31,73380.8,-1.95,-3.39,-3.35,0,*51
1507640586.14,32541,10.31,73382.0,-1.95,-3.27,-3.23,0,*58
1507640587.33,32542,10.31,73378.0,-1.97,-3.27,-3.27,0,*5D
1507640588.58,32543,10.31,73374.5,-1.95,-3.47,-3.39,0,*57
1507640589.8,32544,10.31,73378.0,-1.95,-3.39,-3.39,0,*59
1507640591.02,32545,10.31,73376.0,-1.95,-3.27,-3.23,0,*5C
1507640592.23,32546,10.31,73378.0,-1.95,-3.23,-3.23,0,*5B
1507640593.45,32547,10.31,73378.3,-1.95,-3.35,-3.35,0,*5A
1507640594.67,32548,10.31,73374.5,-1.95,-3.35,-3.35,0,*55
1507640595.9,32549,10.31,73372.8,-1.95,-3.27,-3.27,0,*54
1507640597.12,32550,10.31,73378.0,-1.95,-3.35,-3.35,0,*5C
1507640598.32,32551,10.31,73376.3,-1.97,-3.35,-3.39,0,*53
1507640599.55,32552,10.31,73374.5,-1.97,-3.47,-3.47,0,*5C
1507640600.79,32553,10.31,73368.8,-1.97,-3.63,-3.63,0,*5D
1507640602.01,32554,10.31,73368.5,-1.97,-3.67,-3.79,0,*55
1507640603.25,32555,10.31,73366.8,-1.97,-3.63,-3.59,0,*52
1507640604.49,32556,10.31,73366.5,-1.97,-3.63,-3.51,0,*59
1507640605.73,32557,10.31,73364.3,-2.01,-3.63,-3.67,0,*51
1507640606.99,32558,10.31,73368.0,-1.99,-3.55,-3.55,0,*58
1507640608.25,32559,10.31,73370.3,-1.99,-3.55,-3.63,0,*5C
1507640609.52,32560,10.31,73374.5,-1.99,-3.43,-3.51,0,*50
1507640610.76,32561,10.31,73380.5,-1.99,-3.39,-3.43,0,*5F
1507640611.98,32562,10.31,73384.0,-1.99,-3.39,-3.39,0,*51
1507640613.25,32563,10.31,73384.3,-1.99,-3.43,-3.43,0,*50
1507640614.47,32564,10.31,73390.0,-1.99,-3.39,-3.31,0,*5F
1507640615.69,32565,10.31,73386.8,-1.99,-3.39,-3.39,0,*56
1507640616.91,32566,10.31,73390.0,-1.99,-3.39,-3.31,0,*5D
1507640618.1,32567,10.31,73392.3,-1.97,-3.23,-3.27,0,*5E
1507640619.32,32568,10.31,73394.8,-1.99,-3.39,-3.39,0,*5B
1507640620.55,32569,10.31,73394.8,-1.99,-3.27,-3.27,0,*5A
1507640621.73,32570,10.31,73400.0,-1.97,-3.23,-3.23,0,*5C
1507640622.92,32571,10.31,73398.8,-1.97,-3.27,-3.15,0,*5C
1507640624.14,32572,10.31,73394.0,-1.99,-3.31,-3.31,0,*50
1507640625.41,32573,10.31,73398.8,-1.99,-3.51,-3.43,0,*52
1507640626.67,32574,10.31,73398.3,-1.99,-3.43,-3.43,0,*56
1507640627.89,32575,10.31,73398.5,-1.99,-3.31,-3.31,0,*57
1507640629.12,32576,10.31,73396.3,-1.99,-3.39,-3.39,0,*54
1507640630.38,32577,10.31,73396.8,-1.99,-3.51,-3.51,0,*55
1507640631.65,32578,10.31,73388.3,-1.99,-3.43,-3.51,0,*59
1507640632.88,32579,10.31,73380.0,-1.99,-3.31,-3.27,0,*5C
1507640634.1,32580,10.31,73382.5,-1.99,-3.31,-3.31,0,*5D
1507640635.29,32581,10.31,73390.8,-2.01,-3.39,-3.31,0,*56
1507640636.51,32582,10.31,73388.3,-1.99,-3.39,-3.39,0,*5F
1507640637.73,32583,10.31,73390.5,-1.99,-3.31,-3.31,0,*5E
1507640638.98,32584,10.31,73384.3,-1.99,-3.39,-3.43,0,*54
1507640640.22,32585,10.31,73382.8,-1.99,-3.39,-3.43,0,*55
1507640641.48,32586,10.31,73382.0,-1.99,-3.43,-3.43,0,*5B
1507640642.71,32587,10.31,73390.0,-1.99,-3.39,-3.39,0,*5A
1507640643.93,32588,10.31,73384.5,-1.99,-3.27,-3.31,0,*52
1507640645.12,32589,10.31,73386.8,-2.01,-3.31,-3.31,0,*56
1507640646.34,32590,10.31,73380.8,-1.99,-3.31,-3.31,0,*5C
1507640647.56,32591,10.31,73386.0,-1.99,-3.27,-3.19,0,*50
1507640648.78,32592,10.31,73384.5,-1.99,-3.39,-3.39,0,*5E
1507640650.01,32593,10.31,73384.8,-1.99,-3.27,-3.27,0,*5F
1507640651.23,32594,10.31,73386.8,-1.99,-3.27,-3.31,0,*5F
1507640652.45,32595,10.31,73390.5,-1.99,-3.39,-3.39,0,*59
1507640653.72,32596,10.31,73390.8,-1.99,-3.43,-3.51,0,*59
1507640654.94,32597,10.31,73386.3,-1.99,-3.39,-3.39,0,*5B
1507640656.16,32598,10.31,73386.5,-1.99,-3.31,-3.31,0,*54
1507640657.39,32599,10.31,73386.3,-1.99,-3.27,-3.27,0,*55
1507640658.61,32600,10.31,73386.5,-1.99,-3.27,-3.31,0,*51
1507640659.88,32601,10.31,73390.5,-1.99,-3.51,-3.51,0,*57
1507640661.07,32602,10.31,73386.5,-2.01,-3.39,-3.31,0,*5E
1507640662.32,32603,10.31,73388.8,-1.99,-3.43,-3.39,0,*58
1507640663.53,32604,10.31,73384.5,-1.99,-3.27,-3.19,0,*5F
1507640664.76,32605,10.31,73384.8,-1.99,-3.27,-3.27,0,*53
1507640665.99,32606,10.31,73390.8,-1.99,-3.39,-3.27,0,*5F
1507640667.21,32607,10.31,73384.8,-1.99,-3.39,-3.39,0,*51
1507640668.45,32608,10.31,73386.5,-1.97,-3.51,-3.51,0,*50
1507640669.69,32609,10.31,73388.5,-1.97,-3.51,-3.51,0,*51
1507640670.95,32610,10.31,73394.5,-1.99,-3.67,-3.67,0,*57
1507640672.19,32611,10.31,73392.5,-2.01,-3.51,-3.51,0,*54
1507640673.41,32612,10.31,73392.0,-2.01,-3.39,-3.43,0,*5A
1507640674.67,32613,10.31,73394.0,-1.99,-3.43,-3.51,0,*57
1507640675.94,32614,10.31,73392.8,-1.99,-3.43,-3.51,0,*50
1507640677.13,32615,10.31,73392.0,-2.01,-3.39,-3.39,0,*50
1507640678.37,32616,10.31,73394.3,-2.01,-3.43,-3.43,0,*53
1507640679.59,32617,10.31,73394.5,-1.99,-3.31,-3.39,0,*58
1507640680.86,32618,10.31,73396.5,-1.99,-3.51,-3.51,0,*5F
1507640682.06,32619,10.31,73400.5,-2.01,-3.31,-3.31,0,*5C
1507640683.27,32620,10.31,73396.8,-1.99,-3.19,-3.19,0,*54
1507640684.46,32621,10.31,73396.8,-2.01,-3.19,-3.19,0,*57
1507640685.65,32622,10.31,73396.0,-2.01,-3.15,-3.15,0,*54
1507640686.87,32623,10.31,73398.8,-1.99,-3.27,-3.19,0,*5A
1507640688.09,32624,10.31,73396.5,-1.99,-3.15,-3.07,0,*53
1507640689.29,32625,10.31,73398.5,-2.01,-3.15,-3.07,0,*50
1507640690.51,32626,10.31,73394.8,-1.99,-3.07,-3.07,0,*52
1507640691.73,32627,10.31,73400.3,-1.99,-3.07,-3.07,0,*53
1507640692.95,32628,10.31,73402.5,-1.99,-3.03,-3.07,0,*58
1507640694.17,32629,10.31,73406.0,-1.99,-3.07,-3.07,0,*5D
1507640695.39,32630,10.31,73400.3,-1.99,-3.15,-3.07,0,*56
1507640696.61,32631,10.31,73402.5,-1.99,-3.19,-3.15,0,*58
1507640697.83,32632,10.31,73406.3,-1.99,-3.07,-3.07,0,*57
1507640699.05,32633,10.31,73410.3,-1.95,-3.03,-3.03,0,*5A
1507640700.27,32634,10.31,73412.3,-1.95,-2.99,-3.03,0,*5F
1507640701.45,32635,10.31,73404.5,-1.97,-3.15,-3.23,0,*5B
1507640702.65,32636,10.31,73398.8,-1.97,-3.27,-3.27,0,*5D
1507640703.84,32637,10.31,73400.8,-1.97,-3.15,-3.15,0,*5C
1507640705.02,32638,10.31,73402.3,-1.97,-3.23,-3.15,0,*56
1507640706.22,32639,10.31,73400.3,-1.97,-3.35,-3.39,0,*5E
1507640707.41,32640,10.31,73402.8,-1.97,-3.27,-3.35,0,*5F
1507640708.61,32641,10.31,73400.8,-1.97,-3.35,-3.27,0,*5E
1507640709.8,32642,10.31,73392.5,-1.97,-3.27,-3.35,0,*5D
1507640711.04,32643,10.31,73396.8,-1.97,-3.47,-3.47,0,*5F
1507640712.28,32644,10.31,73398.5,-1.97,-3.59,-3.51,0,*50
1507640713.54,32645,10.31,73394.5,-1.99,-3.55,-3.51,0,*53
1507640714.74,32646,10.31,73390.5,-2.01,-3.39,-3.39,0,*56
1507640716.0,32647,10.31,73390.5,-1.99,-3.51,-3.51,0,*55
1507640717.27,32648,10.31,73390.0,-1.99,-3.43,-3.43,0,*5A
1507640718.53,32649,10.31,73384.8,-1.99,-3.71,-3.63,0,*58
1507640719.79,32650,10.31,73380.8,-1.99,-3.55,-3.55,0,*53
1507640721.06,32651,10.31,73390.0,-1.99,-3.63,-3.63,0,*52
1507640722.3,32652,10.31,73388.5,-2.01,-3.67,-3.67,0,*53
1507640723.53,32653,10.31,73380.3,-2.01,-3.55,-3.55,0,*52
1507640724.77,32654,10.31,73380.5,-2.01,-3.63,-3.55,0,*50
1507640725.99,32655,10.31,73382.5,-2.01,-3.83,-3.71,0,*59
1507640727.23,32656,10.31,73376.8,-1.99,-3.71,-3.79,0,*5D
1507640728.43,32657,10.31,73382.8,-2.01,-3.79,-3.79,0,*56
1507640729.7,32658,10.31,73380.0,-1.99,-3.67,-3.71,0,*5C
1507640730.94,32659,10.31,73386.3,-2.01,-3.63,-3.67,0,*5C
1507640732.18,32660,10.31,73388.8,-1.99,-3.71,-3.79,0,*58
1507640733.4,32661,10.31,73388.3,-2.05,-3.71,-3.75,0,*53
1507640734.6,32662,10.31,73384.0,-2.05,-3.87,-3.83,0,*50
1507640735.84,32663,10.31,73386.0,-2.05,-3.71,-3.71,0,*55
1507640737.08,32664,10.31,73380.8,-2.05,-3.71,-3.71,0,*52
1507640738.28,32665,10.31,73380.8,-2.01,-3.83,-3.83,0,*57
1507640739.52,32666,10.31,73384.3,-2.05,-3.67,-3.67,0,*50
1507640740.77,32667,10.31,73378.3,-2.05,-3.59,-3.59,0,*51
1507640742.01,32668,10.31,73390.5,-2.05,-3.55,-3.55,0,*5E
1507640743.28,32669,10.31,73400.0,-2.07,-3.67,-3.59,0,*50
1507640744.53,32670,10.31,73394.5,-2.05,-3.59,-3.59,0,*57
1507640745.79,32671,10.31,73390.0,-2.07,-3.55,-3.55,0,*54
1507640747.03,32672,10.31,73372.8,-2.07,-3.83,-3.75,0,*5E
1507640748.28,32673,10.31,73374.5,-2.07,-3.75,-3.71,0,*52
1507640749.48,32674,10.31,73372.0,-2.05,-3.83,-3.87,0,*57
1507640750.71,32675,10.31,73376.8,-2.07,-3.83,-3.83,0,*50
1507640751.98,32676,10.31,73382.5,-2.07,-3.71,-3.67,0,*54
1507640753.22,32677,10.31,73376.8,-2.05,-3.55,-3.59,0,*5C
1507640754.49,32678,10.31,73372.5,-2.07,-3.71,-3.71,0,*5D
1507640755.69,32679,10.31,73382.5,-2.09,-3.79,-3.75,0,*5E
1507640756.91,32680,10.31,73378.0,-2.07,-3.87,-3.87,0,*5A
1507640758.16,32681,10.31,73386.8,-2.07,-3.75,-3.71,0,*5F
1507640759.44,32682,10.31,73382.5,-2.07,-3.67,-3.59,0,*55
1507640760.71,32683,10.31,73372.5,-2.07,-3.55,-3.59,0,*55
1507640761.96,32684,10.31,73368.5,-2.07,-3.35,-3.43,0,*5F
1507640763.21,32685,10.31,73366.0,-2.07,-3.43,-3.35,0,*5E
1507640764.43,32686,10.31,73362.8,-2.07,-3.35,-3.31,0,*58
1507640765.7,32687,10.31,73364.0,-2.07,-3.43,-3.43,0,*5D
1507640766.95,32688,10.31,73370.5,-2.07,-3.35,-3.43,0,*53
1507640768.17,32689,10.31,73372.5,-2.07,-3.35,-3.31,0,*57
1507640769.39,32690,10.31,73374.0,-2.05,-3.43,-3.35,0,*58
1507640770.63,32691,10.31,73378.8,-2.05,-3.43,-3.43,0,*58
1507640771.88,32692,10.31,73380.8,-2.07,-3.35,-3.43,0,*58
1507640773.12,32693,10.31,73382.5,-2.05,-3.43,-3.43,0,*5A
1507640774.37,32694,10.31,73384.0,-2.07,-3.43,-3.35,0,*5E
1507640775.61,32695,10.31,73382.5,-2.05,-3.47,-3.47,0,*5C
1507640776.84,32696,10.31,73386.0,-2.07,-3.31,-3.35,0,*59
1507640778.06,32697,10.31,73386.3,-2.07,-3.31,-3.23,0,*5F
1507640779.28,32698,10.31,73382.8,-2.07,-3.19,-3.11,0,*5B
1507640780.51,32699,10.31,73378.3,-2.07,-3.19,-3.11,0,*5A
1507640781.73,32700,10.31,73378.8,-2.07,-3.31,-3.31,0,*53
1507640782.92,32701,10.31,73376.5,-2.05,-3.11,-3.23,0,*51
1507640784.11,32702,10.31,73378.0,-2.05,-3.23,-3.23,0,*53
1507640785.3,32703,10.31,73378.8,-2.05,-3.23,-3.31,0,*51
1507640786.48,32704,10.31,73384.3,-2.05,-3.23,-3.19,0,*5C
1507640787.71,32705,10.31,73386.0,-2.07,-3.19,-3.11,0,*5E
1507640788.9,32706,10.31,73386.8,-2.05,-3.31,-3.31,0,*57
1507640790.09,32707,10.31,73388.8,-2.05,-3.23,-3.19,0,*5F
1507640791.29,32708,10.31,73392.0,-2.05,-3.23,-3.11,0,*58
1507640792.48,32709,10.31,73390.8,-2.05,-3.31,-3.23,0,*5B
1507640793.68,32710,10.31,73390.0,-2.01,-3.31,-3.27,0,*53
1507640794.87,32711,10.31,73388.8,-2.05,-3.23,-3.19,0,*58
1507640796.06,32712,10.31,73386.5,-2.05,-3.19,-3.11,0,*5A
1507640797.25,32713,10.31,73384.0,-2.05,-3.23,-3.31,0,*50
1507640798.45,32714,10.31,73384.5,-2.05,-3.07,-3.11,0,*53
1507640799.64,32715,10.31,73386.5,-2.05,-3.07,-3.07,0,*55
1507640800.86,32716,10.31,73386.8,-1.99,-3.15,-3.19,0,*5C
1507640802.06,32717,10.31,73388.8,-2.01,-3.15,-3.19,0,*5F
1507640803.25,32718,10.31,73398.0,-2.01,-3.15,-3.15,0,*5C
1507640804.44,32719,10.31,73404.8,-2.01,-3.15,-3.15,0,*5D
1507640805.63,32720,10.31,73400.3,-2.01,-3.27,-3.19,0,*5A
1507640806.82,32721,10.31,73396.0,-2.01,-3.07,-3.07,0,*56
1507640808.02,32722,10.31,73394.0,-2.01,-3.27,-3.27,0,*55
1507640809.21,32723,10.31,73388.5,-2.01,-3.19,-3.19,0,*54
1507640810.4,32724,10.31,73388.0,-2.01,-3.15,-3.15,0,*53
1507640811.6,32725,10.31,73392.5,-2.01,-3.15,-3.03,0,*55
1507640812.79,32726,10.31,73398.0,-2.01,-3.19,-3.19,0,*51
1507640813.99,32727,10.31,73404.3,-2.01,-3.27,-3.27,0,*50
1507640815.18,32728,10.31,73402.5,-2.01,-3.19,-3.27,0,*52
1507640816.38,32729,10.31,73400.3,-2.01,-3.27,-3.27,0,*5E
1507640817.57,32730,10.31,73398.0,-2.01,-3.19,-3.19,0,*56
1507640818.76,32731,10.31,73398.0,-2.01,-3.07,-3.03,0,*53
1507640819.96,32732,10.31,73400.5,-2.01,-3.31,-3.19,0,*5E
1507640821.15,32733,10.31,73398.8,-2.01,-3.15,-3.15,0,*55
1507640822.36,32734,10.31,73398.0,-1.99,-3.07,-3.19,0,*5F
1507640823.56,32735,10.31,73404.5,-2.01,-3.15,-3.07,0,*50
1507640824.75,32736,10.31,73398.3,-2.01,-3.03,-3.15,0,*57
1507640825.97,32737,10.31,73394.5,-1.99,-3.07,-3.07,0,*53
1507640827.16,32738,10.31,73390.0,-2.01,-3.15,-3.07,0,*5D
1507640828.35,32739,10.31,73386.0,-2.01,-3.03,-3.03,0,*5F
1507640829.55,32740,10.31,73384.5,-2.01,-2.95,-3.03,0,*5F
1507640830.78,32741,10.31,73386.8,-1.99,-2.95,-2.95,0,*52
1507640832.0,32742,10.31,73384.3,-1.99,-2.91,-2.91,0,*51
