1507665601.16,11506,9.94,73580.0,-2.49,-3.15,-3.23,0,*59
1507665602.35,11507,10.0,73576.5,-2.49,-3.15,-3.23,0,*58
1507665603.54,11508,9.94,73574.8,-2.49,-3.15,-3.15,0,*52
1507665604.73,11509,9.94,73574.5,-2.49,-3.11,-3.15,0,*57
1507665605.91,11510,9.94,73568.5,-2.49,-3.11,-3.15,0,*5F
1507665607.1,11511,9.94,73568.5,-2.49,-3.15,-3.23,0,*5F
1507665608.31,11512,10.0,73572.0,-2.51,-3.15,-3.23,0,*55
1507665609.5,11513,10.0,73572.8,-2.49,-3.15,-3.15,0,*58
1507665610.72,11514,10.0,73574.5,-2.51,-3.15,-3.23,0,*53
1507665611.91,11515,9.94,73570.0,-2.49,-3.15,-3.23,0,*5B
1507665613.12,11516,10.0,73574.8,-2.51,-3.23,-3.15,0,*51
1507665614.3,11517,10.0,73576.0,-2.49,-3.23,-3.23,0,*5C
1507665615.48,11518,10.0,73576.8,-2.49,-3.23,-3.15,0,*56
1507665616.69,11519,9.94,73578.0,-2.51,-3.23,-3.23,0,*5B
1507665617.89,11520,9.94,73576.3,-2.49,-3.27,-3.27,0,*58
1507665619.07,11521,10.0,73580.5,-2.49,-3.15,-3.23,0,*5C
1507665620.26,11522,9.94,73582.8,-2.49,-3.27,-3.23,0,*5E
1507665621.48,11523,9.94,73582.0,-2.51,-3.15,-3.15,0,*52
1507665622.67,11524,9.94,73578.3,-2.49,-3.15,-3.23,0,*59
1507665623.86,11525,9.94,73578.8,-2.49,-3.11,-3.15,0,*59
1507665625.05,11526,9.94,73576.0,-2.49,-3.15,-3.15,0,*5E
1507665626.24,11527,9.94,73572.8,-2.49,-3.15,-3.15,0,*5F
1507665627.45,11528,9.94,73572.5,-2.51,-3.15,-3.15,0,*59
1507665628.64,11529,9.94,73570.3,-2.49,-3.15,-3.15,0,*51
1507665629.84,11530,10.0,73568.5,-2.49,-3.11,-3.11,0,*59
1507665631.03,11531,9.94,73574.0,-2.49,-3.11,-3.11,0,*58
1507665632.22,11532,9.94,73568.0,-2.49,-3.15,-3.15,0,*5B
1507665633.41,11533,9.94,73568.3,-2.49,-3.15,-3.15,0,*5A
1507665634.59,11534,9.94,73570.3,-2.49,-3.11,-3.23,0,*5C
1507665635.78,11535,9.94,73570.5,-2.49,-3.15,-3.23,0,*59
1507665636.97,11536,10.0,73572.0,-2.49,-3.15,-3.23,0,*5A
1507665638.15,11537,10.0,73572.8,-2.49,-3.23,-3.23,0,*5E
1507665639.33,11538,9.94,73570.8,-2.49,-3.15,-3.23,0,*54
1507665640.52,11539,9.94,73570.5,-2.49,-3.15,-3.23,0,*55
1507665641.71,11540,9.94,73572.5,-2.49,-3.15,-3.15,0,*5E
1507665642.9,11541,10.0,73574.5,-2.49,-3.15,-3.11,0,*5B
1507665644.09,11542,10.0,73572.3,-2.49,-3.23,-3.15,0,*59
1507665645.31,11543,9.94,73572.0,-2.51,-3.15,-3.15,0,*54
1507665646.5,11544,10.0,73578.5,-2.49,-3.15,-3.15,0,*5A
1507665647.69,11545,10.0,73580.3,-2.49,-3.15,-3.15,0,*5B
1507665648.87,11546,9.94,73578.5,-2.49,-3.11,-3.23,0,*59
1507665650.09,11547,9.94,73578.5,-2.51,-3.15,-3.15,0,*50
1507665651.31,11548,9.94,73580.0,-2.51,-3.15,-3.15,0,*5F
1507665652.5,11549,9.94,73580.5,-2.49,-3.11,-3.15,0,*53
1507665653.69,11550,10.0,73584.8,-2.49,-3.11,-3.11,0,*5F
1507665654.88,11551,9.94,73584.5,-2.49,-3.15,-3.15,0,*5E
1507665656.07,11552,9.94,73576.0,-2.49,-3.15,-3.15,0,*5D
1507665657.29,11553,9.94,73576.3,-2.51,-3.15,-3.15,0,*55
1507665658.47,11554,9.94,73578.3,-2.49,-3.11,-3.15,0,*5F
1507665659.69,11555,9.94,73574.0,-2.51,-3.15,-3.15,0,*53
1507665660.88,11556,9.94,73576.8,-2.49,-3.15,-3.15,0,*59
1507665662.08,11557,9.94,73572.5,-2.49,-3.15,-3.11,0,*5C
1507665663.26,11558,10.0,73576.5,-2.49,-3.11,-3.15,0,*53
1507665664.46,11559,9.94,73576.3,-2.49,-3.11,-3.11,0,*56
1507665665.65,11560,9.94,73580.0,-2.49,-3.15,-3.15,0,*5C
1507665666.84,11561,9.94,73578.3,-2.49,-3.15,-3.11,0,*59
1507665668.03,11562,9.94,73576.3,-2.49,-3.11,-3.11,0,*5E
1507665669.22,11563,9.94,73574.0,-2.49,-3.11,-3.15,0,*5B
1507665670.41,11564,9.94,73568.5,-2.49,-3.15,-3.23,0,*5D
1507665671.59,11565,9.94,73574.0,-2.49,-3.15,-3.23,0,*5C
1507665672.78,11566,9.94,73570.8,-2.49,-3.27,-3.23,0,*5E
1507665673.99,11567,9.94,73574.0,-2.51,-3.23,-3.23,0,*52
1507665675.18,11568,9.94,73570.5,-2.45,-3.19,-3.19,0,*58
1507665676.36,11569,9.94,73570.3,-2.49,-3.23,-3.23,0,*55
1507665677.55,11570,10.0,73568.8,-2.45,-3.19,-3.19,0,*51
1507665678.73,11571,9.94,73574.0,-2.49,-3.23,-3.23,0,*5C
1507665679.94,11572,9.94,73568.5,-2.51,-3.23,-3.23,0,*56
1507665681.13,11573,9.94,73566.3,-2.49,-3.23,-3.27,0,*5A
1507665682.32,11574,9.94,73562.5,-2.49,-3.15,-3.23,0,*5C
1507665683.5,11575,10.0,73570.8,-2.49,-3.11,-3.23,0,*59
1507665684.72,11576,9.94,73568.5,-2.51,-3.27,-3.23,0,*56
1507665685.9,11577,9.94,73574.3,-2.49,-3.23,-3.23,0,*5A
1507665687.09,11578,9.94,73574.3,-2.49,-3.27,-3.23,0,*51
1507665688.28,11579,9.94,73572.8,-2.49,-3.15,-3.15,0,*54
1507665689.46,11580,10.0,73574.0,-2.49,-3.23,-3.15,0,*57
1507665690.64,11581,9.94,73570.5,-2.49,-3.23,-3.23,0,*53
1507665691.83,11582,9.94,73568.5,-2.49,-3.15,-3.23,0,*55
1507665693.05,11583,10.0,73566.8,-2.51,-3.23,-3.27,0,*5C
1507665694.24,11584,9.94,73564.8,-2.49,-3.23,-3.27,0,*52
1507665695.44,11585,9.94,73574.0,-2.51,-3.23,-3.23,0,*5E
1507665696.65,11586,9.94,73566.5,-2.51,-3.23,-3.23,0,*5D
1507665697.83,11587,9.94,73572.5,-2.49,-3.23,-3.23,0,*55
1507665699.04,11588,10.0,73572.5,-2.51,-3.23,-3.23,0,*53
1507665700.22,11589,10.0,73572.3,-2.49,-3.23,-3.23,0,*5B
1507665701.42,11590,9.94,73574.8,-2.49,-3.15,-3.27,0,*52
1507665702.62,11591,9.94,73568.5,-2.49,-3.15,-3.27,0,*53
1507665703.81,11592,9.94,73568.8,-2.49,-3.27,-3.27,0,*51
1507665705.0,11593,9.94,73572.5,-2.45,-3.19,-3.19,0,*5C
1507665706.2,11594,9.94,73574.0,-2.45,-3.11,-3.19,0,*53
1507665707.39,11595,9.94,73576.3,-2.45,-3.07,-3.11,0,*5D
1507665708.58,11596,9.94,73574.0,-2.49,-3.15,-3.15,0,*55
1507665709.77,11597,9.94,73572.8,-2.49,-3.15,-3.15,0,*54
1507665710.96,11598,10.0,73580.5,-2.49,-3.15,-3.15,0,*5B
1507665712.14,11599,9.94,73582.0,-2.49,-3.23,-3.15,0,*5F
1507665713.34,11600,9.94,73578.0,-2.49,-3.15,-3.15,0,*59
1507665714.53,11601,9.94,73574.3,-2.45,-3.19,-3.11,0,*5C
1507665715.71,11602,9.94,73576.0,-2.49,-3.23,-3.23,0,*5B
1507665716.89,11603,10.0,73578.3,-2.49,-3.23,-3.23,0,*5A
1507665718.08,11604,9.94,73574.8,-2.45,-3.19,-3.19,0,*51
1507665719.28,11605,10.0,73574.5,-2.43,-3.19,-3.19,0,*56
1507665720.46,11606,10.0,73568.8,-2.49,-3.15,-3.23,0,*5A
1507665721.66,11607,9.94,73568.3,-2.49,-3.27,-3.27,0,*5E
1507665722.88,11608,10.0,73578.3,-2.51,-3.23,-3.27,0,*5C
1507665724.06,11609,9.94,73578.5,-2.49,-3.23,-3.23,0,*50
1507665725.25,11610,9.94,73570.3,-2.49,-3.27,-3.23,0,*5C
1507665726.44,11611,9.94,73574.5,-2.45,-3.23,-3.27,0,*51
1507665727.64,11612,9.94,73572.5,-2.49,-3.27,-3.27,0,*5A
1507665728.82,11613,9.94,73570.0,-2.49,-3.23,-3.23,0,*5B
1507665730.01,11614,10.0,73576.0,-2.49,-3.23,-3.15,0,*59
1507665731.2,11615,9.94,73572.8,-2.49,-3.15,-3.15,0,*5D
1507665732.38,11616,9.94,73572.0,-2.49,-3.15,-3.23,0,*5B
1507665733.57,11617,9.94,73572.0,-2.49,-3.15,-3.15,0,*5F
1507665734.76,11618,10.0,73570.5,-2.49,-3.15,-3.23,0,*55
1507665735.95,11619,10.0,73568.0,-2.49,-3.15,-3.23,0,*54
1507665737.13,11620,9.94,73568.5,-2.49,-3.11,-3.15,0,*5F
1507665738.33,11621,9.94,73570.3,-2.49,-3.15,-3.11,0,*5E
1507665739.52,11622,10.0,73570.5,-2.49,-3.15,-3.15,0,*59
1507665740.71,11623,9.94,73568.0,-2.49,-3.15,-3.15,0,*58
1507665741.9,11624,9.94,73564.3,-2.49,-3.15,-3.15,0,*5F
1507665743.09,11625,9.94,73570.3,-2.49,-3.15,-3.15,0,*5E
1507665744.28,11626,9.94,73572.5,-2.49,-3.15,-3.15,0,*5D
1507665745.47,11627,9.94,73568.5,-2.49,-3.15,-3.23,0,*59
1507665746.66,11628,9.94,73566.8,-2.45,-3.11,-3.11,0,*5F
1507665747.85,11629,9.94,73562.5,-2.49,-3.15,-3.15,0,*52
1507665749.04,11630,9.94,73560.5,-2.49,-3.27,-3.23,0,*5E
1507665750.22,11631,9.94,73568.0,-2.49,-3.23,-3.23,0,*5B
1507665751.43,11632,10.0,73570.3,-2.51,-3.23,-3.23,0,*51
1507665752.62,11633,9.94,73574.0,-2.49,-3.23,-3.27,0,*5D
1507665753.8,11634,10.0,73572.5,-2.49,-3.23,-3.23,0,*5E
1507665754.98,11635,9.94,73570.8,-2.49,-3.23,-3.23,0,*5F
1507665756.16,11636,9.94,73574.8,-2.49,-3.23,-3.23,0,*5C
1507665757.35,11637,10.0,73584.8,-2.49,-3.15,-3.23,0,*58
1507665758.57,11638,9.94,73582.0,-2.51,-3.15,-3.27,0,*5A
1507665759.8,11639,9.94,73576.0,-2.51,-3.15,-3.27,0,*5B
1507665760.99,11640,9.94,73574.5,-2.49,-3.23,-3.27,0,*59
1507665762.19,11641,9.94,73572.0,-2.49,-3.15,-3.27,0,*5D
1507665763.38,11642,9.94,73568.3,-2.49,-3.23,-3.27,0,*5B
1507665764.57,11643,9.94,73564.8,-2.49,-3.27,-3.15,0,*5F
1507665765.75,11644,10.0,73572.5,-2.49,-3.23,-3.23,0,*59
1507665766.94,11645,9.94,73576.5,-2.49,-3.27,-3.23,0,*5C
1507665768.12,11646,9.94,73574.3,-2.49,-3.23,-3.23,0,*5B
1507665769.32,11647,9.94,73574.3,-2.49,-3.15,-3.27,0,*5B
1507665770.51,11648,10.0,73574.8,-2.49,-3.15,-3.27,0,*54
1507665771.69,11649,9.94,73570.5,-2.49,-3.23,-3.23,0,*54
1507665772.88,11650,10.0,73572.3,-2.49,-3.27,-3.23,0,*58
1507665774.06,11651,9.94,73570.5,-2.49,-3.23,-3.23,0,*5D
1507665775.28,11652,9.94,73568.5,-2.51,-3.27,-3.23,0,*53
1507665776.46,11653,9.94,73566.5,-2.49,-3.15,-3.23,0,*5A
1507665777.66,11654,9.94,73566.3,-2.45,-3.07,-3.11,0,*53
1507665778.85,11655,10.0,73574.8,-2.49,-3.15,-3.23,0,*5C
1507665780.03,11656,9.94,73574.3,-2.49,-3.23,-3.23,0,*5A
1507665781.22,11657,9.94,73574.5,-2.49,-3.15,-3.15,0,*5B
1507665782.41,11658,9.94,73574.8,-2.49,-3.15,-3.15,0,*54
1507665783.59,11659,9.94,73572.5,-2.49,-3.15,-3.23,0,*50
1507665784.78,11660,9.94,73572.0,-2.49,-3.23,-3.23,0,*5F
1507665785.97,11661,10.0,73574.0,-2.49,-3.23,-3.27,0,*5A
1507665787.19,11662,9.94,73570.8,-2.51,-3.27,-3.27,0,*54
1507665788.37,11663,9.94,73570.8,-2.49,-3.23,-3.23,0,*5C
1507665789.55,11664,9.94,73574.8,-2.49,-3.23,-3.23,0,*5B
1507665790.74,11665,10.0,73578.8,-2.49,-3.27,-3.23,0,*5E
1507665791.92,11666,9.94,73568.3,-2.49,-3.23,-3.23,0,*59
1507665793.1,11667,9.94,73566.5,-2.49,-3.23,-3.23,0,*58
1507665794.3,11668,9.94,73562.0,-2.49,-3.15,-3.27,0,*56
1507665795.49,11669,10.0,73564.8,-2.49,-3.15,-3.23,0,*53
1507665796.7,11670,9.94,73572.3,-2.51,-3.23,-3.23,0,*57
1507665797.88,11671,9.94,73572.3,-2.49,-3.23,-3.23,0,*5F
1507665799.09,11672,9.94,73572.3,-2.51,-3.11,-3.23,0,*54
1507665800.27,11673,10.0,73574.8,-2.49,-3.15,-3.23,0,*58
1507665801.47,11674,9.94,73574.5,-2.49,-3.15,-3.11,0,*5E
1507665802.66,11675,9.94,73570.5,-2.45,-3.11,-3.07,0,*50
1507665803.86,11676,10.0,73574.0,-2.45,-3.11,-3.11,0,*54
1507665805.04,11677,9.94,73574.0,-2.49,-3.15,-3.23,0,*5C
1507665806.23,11678,9.94,73574.5,-2.49,-3.11,-3.15,0,*52
1507665807.43,11679,9.94,73574.3,-2.45,-3.11,-3.11,0,*5B
1507665808.62,11680,10.0,73578.8,-2.49,-3.11,-3.11,0,*51
1507665809.81,11681,9.94,73578.5,-2.49,-3.15,-3.15,0,*50
1507665810.99,11682,10.0,73580.5,-2.49,-3.23,-3.15,0,*56
1507665812.17,11683,9.94,73580.8,-2.49,-3.23,-3.23,0,*52
1507665813.36,11684,9.94,73580.3,-2.49,-3.15,-3.15,0,*55
1507665814.55,11685,9.94,73578.5,-2.49,-3.15,-3.15,0,*54
1507665815.75,11686,9.94,73578.5,-2.49,-3.15,-3.15,0,*57
1507665816.94,11687,10.0,73584.0,-2.49,-3.15,-3.15,0,*56
1507665818.13,11688,9.94,73582.3,-2.49,-3.15,-3.11,0,*5D
1507665819.32,11689,9.94,73580.8,-2.49,-3.11,-3.15,0,*5C
1507665820.51,11690,9.94,73586.8,-2.49,-3.11,-3.15,0,*54
1507665821.69,11691,9.94,73584.0,-2.49,-3.11,-3.15,0,*55
1507665822.89,11692,9.94,73586.3,-2.49,-3.11,-3.11,0,*52
1507665824.07,11693,9.94,73586.8,-2.49,-3.11,-3.15,0,*57
1507665825.26,11694,9.94,73586.3,-2.49,-3.15,-3.23,0,*51
1507665826.45,11695,10.0,73584.3,-2.49,-3.15,-3.11,0,*51
1507665827.64,11696,9.94,73578.8,-2.49,-3.11,-3.15,0,*52
1507665828.83,11697,9.94,73580.0,-2.49,-3.15,-3.15,0,*57
1507665830.03,11698,9.94,73576.5,-2.45,-3.11,-3.11,0,*54
1507665831.22,11699,9.94,73574.8,-2.45,-3.11,-3.11,0,*55
1507665832.41,11700,9.94,73570.0,-2.45,-3.11,-3.19,0,*5C
1507665833.6,11701,9.94,73572.8,-2.45,-3.11,-3.23,0,*54
1507665834.79,11702,9.94,73576.0,-2.45,-3.11,-3.19,0,*5E
1507665835.98,11703,9.94,73578.5,-2.49,-3.11,-3.15,0,*5F
1507665837.18,11704,9.94,73568.5,-2.45,-3.11,-3.11,0,*50
1507665838.37,11705,9.94,73558.5,-2.45,-3.11,-3.07,0,*56
1507665839.57,11706,9.94,73560.0,-2.45,-3.11,-3.11,0,*52
1507665840.76,11707,9.94,73566.5,-2.45,-3.11,-3.11,0,*53
1507665841.95,11708,9.94,73558.3,-2.45,-3.11,-3.19,0,*54
1507665843.14,11709,9.94,73552.8,-2.45,-3.11,-3.19,0,*55
1507665844.34,11710,9.94,73548.8,-2.45,-3.07,-3.11,0,*52
1507665845.53,11711,9.94,73552.5,-2.45,-3.11,-3.11,0,*54
1507665846.72,11712,10.0,73568.5,-2.45,-3.11,-3.19,0,*5F
1507665847.91,11713,9.94,73574.0,-2.49,-3.23,-3.15,0,*5F
1507665849.1,11714,9.94,73576.0,-2.49,-3.15,-3.15,0,*5D
1507665850.29,11715,9.94,73574.0,-2.45,-3.11,-3.19,0,*58
1507665851.48,11716,9.94,73574.8,-2.45,-3.19,-3.19,0,*53
1507665852.67,11717,9.94,73574.0,-2.45,-3.19,-3.19,0,*52
1507665853.86,11718,9.94,73566.0,-2.45,-3.19,-3.19,0,*5D
1507665855.05,11719,9.94,73560.3,-2.45,-3.11,-3.19,0,*54
1507665856.25,11720,9.94,73564.0,-2.45,-3.11,-3.11,0,*56
1507665857.44,11721,9.94,73570.3,-2.49,-3.15,-3.27,0,*5A
1507665858.63,11722,9.94,73572.5,-2.49,-3.15,-3.15,0,*58
1507665859.82,11723,9.94,73576.3,-2.49,-3.23,-3.15,0,*5C
1507665861.0,11724,10.0,73576.5,-2.49,-3.23,-3.15,0,*5B
1507665862.19,11725,9.94,73572.0,-2.49,-3.15,-3.23,0,*5A
1507665863.38,11726,9.94,73576.5,-2.45,-3.19,-3.23,0,*59
1507665864.56,11727,9.94,73576.8,-2.45,-3.23,-3.23,0,*51
1507665865.75,11728,9.94,73574.0,-2.49,-3.23,-3.27,0,*56
1507665866.93,11729,9.94,73576.3,-2.49,-3.23,-3.23,0,*53
1507665868.12,11730,9.94,73574.8,-2.49,-3.27,-3.23,0,*5F
1507665869.31,11731,9.94,73574.5,-2.49,-3.23,-3.11,0,*5B
1507665870.5,11732,9.94,73576.5,-2.49,-3.15,-3.15,0,*59
1507665871.69,11733,9.94,73580.0,-2.49,-3.15,-3.15,0,*58
1507665872.9,11734,9.94,73576.0,-2.51,-3.15,-3.23,0,*53
1507665874.09,11735,9.94,73576.8,-2.49,-3.23,-3.23,0,*5E
1507665875.27,11736,9.94,73566.5,-2.49,-3.15,-3.15,0,*5D
1507665876.46,11737,9.94,73568.5,-2.49,-3.15,-3.23,0,*59
1507665877.65,11738,9.94,73570.8,-2.45,-3.11,-3.19,0,*57
1507665878.84,11739,10.0,73564.5,-2.45,-3.23,-3.19,0,*57
1507665880.03,11740,10.0,73572.5,-2.45,-3.19,-3.19,0,*50
1507665881.22,11741,9.94,73576.8,-2.45,-3.19,-3.23,0,*58
1507665882.41,11742,9.94,73564.5,-2.45,-3.11,-3.11,0,*52
1507665883.6,11743,9.94,73562.5,-2.45,-3.19,-3.19,0,*53
1507665884.79,11744,9.94,73556.8,-2.45,-3.19,-3.19,0,*54
1507665885.98,11745,9.94,73566.0,-2.45,-3.19,-3.19,0,*55
1507665887.17,11746,9.94,73568.3,-2.45,-3.19,-3.19,0,*56
1507665888.36,11747,9.94,73568.3,-2.45,-3.19,-3.23,0,*5E
1507665889.55,11748,9.94,73570.5,-2.45,-3.19,-3.23,0,*51
1507665890.75,11749,9.94,73568.3,-2.49,-3.27,-3.27,0,*55
1507665891.93,11750,9.94,73566.8,-2.45,-3.23,-3.23,0,*51
1507665893.12,11751,9.94,73572.3,-2.45,-3.19,-3.19,0,*50
1507665894.32,11752,9.94,73572.3,-2.45,-3.11,-3.11,0,*53
1507665895.51,11753,9.94,73574.8,-2.43,-3.11,-3.19,0,*5C
1507665896.71,11754,9.94,73582.3,-2.43,-3.11,-3.19,0,*5B
1507665897.9,11755,9.94,73582.0,-2.45,-3.11,-3.19,0,*5C
1507665899.09,11756,9.94,73578.0,-2.45,-3.11,-3.19,0,*5F
1507665900.27,11757,9.94,73576.5,-2.49,-3.23,-3.23,0,*5A
1507665901.45,11758,10.0,73578.3,-2.49,-3.23,-3.23,0,*55
1507665902.64,11759,9.94,73572.0,-2.49,-3.23,-3.11,0,*55
1507665903.83,11760,10.0,73570.5,-2.49,-3.23,-3.11,0,*5F
1507665905.02,11761,9.94,73570.5,-2.45,-3.07,-3.19,0,*5C
1507665906.21,11762,9.94,73570.5,-2.45,-3.11,-3.11,0,*50
1507665907.41,11763,9.94,73566.8,-2.45,-3.11,-3.11,0,*51
1507665908.6,11764,9.94,73570.3,-2.45,-3.11,-3.11,0,*56
1507665909.79,11765,9.94,73566.3,-2.49,-3.15,-3.23,0,*5E
1507665911.01,11766,9.94,73564.8,-2.51,-3.15,-3.15,0,*51
1507665912.2,11767,9.94,73566.8,-2.49,-3.15,-3.15,0,*59
1507665913.38,11768,9.94,73566.8,-2.49,-3.11,-3.23,0,*57
1507665914.59,11769,9.94,73570.0,-2.51,-3.23,-3.15,0,*5B
1507665915.79,11770,9.94,73574.8,-2.43,-3.11,-3.11,0,*55
1507665916.98,11771,10.0,73580.3,-2.45,-3.11,-3.11,0,*52
1507665918.18,11772,10.0,73578.5,-2.45,-3.07,-3.11,0,*56
1507665919.37,11773,9.94,73582.5,-2.45,-3.11,-3.07,0,*57
1507665920.57,11774,9.94,73582.0,-2.45,-3.11,-3.19,0,*5F
1507665921.76,11775,9.94,73582.0,-2.45,-3.07,-3.07,0,*56
1507665922.95,11776,9.94,73584.0,-2.45,-3.11,-3.11,0,*55
1507665924.15,11777,9.94,73586.0,-2.43,-3.19,-3.11,0,*5A
1507665925.34,11778,9.94,73586.8,-2.49,-3.15,-3.15,0,*57
1507665926.53,11779,9.94,73584.8,-2.49,-3.11,-3.15,0,*52
1507665927.72,11780,9.94,73584.5,-2.49,-3.15,-3.15,0,*50
1507665928.91,11781,10.0,73584.8,-2.45,-3.11,-3.19,0,*55
1507665930.1,11782,9.94,73582.5,-2.45,-3.19,-3.19,0,*5E
1507665931.29,11783,9.94,73576.8,-2.45,-3.19,-3.19,0,*5F
1507665932.48,11784,9.94,73576.3,-2.45,-3.19,-3.19,0,*58
1507665933.67,11785,9.94,73570.8,-2.45,-3.23,-3.19,0,*50
1507665934.87,11786,9.94,73570.5,-2.45,-3.19,-3.11,0,*52
1507665936.06,11787,9.94,73566.5,-2.45,-3.19,-3.19,0,*5B
1507665937.25,11788,10.0,73572.5,-2.45,-3.19,-3.19,0,*54
1507665938.44,11789,10.0,73576.3,-2.45,-3.19,-3.19,0,*55
1507665939.63,11790,9.94,73576.3,-2.45,-3.19,-3.19,0,*5D
1507665940.82,11791,10.0,73578.0,-2.45,-3.11,-3.19,0,*54
1507665942.01,11792,10.0,73574.0,-2.45,-3.11,-3.19,0,*57
1507665943.2,11793,9.94,73568.5,-2.49,-3.15,-3.23,0,*57
1507665944.38,11794,9.94,73570.8,-2.49,-3.23,-3.23,0,*55
1507665945.57,11795,9.94,73566.5,-2.45,-3.19,-3.19,0,*58
1507665946.76,11796,10.0,73566.3,-2.45,-3.19,-3.19,0,*5B
1507665947.95,11797,10.0,73570.3,-2.45,-3.19,-3.19,0,*5A
1507665949.14,11798,10.0,73568.5,-2.45,-3.19,-3.23,0,*5C
1507665950.33,11799,10.0,73568.0,-2.45,-3.19,-3.19,0,*54
1507665951.51,11800,9.94,73560.3,-2.49,-3.23,-3.23,0,*57
1507665952.7,11801,9.94,73564.0,-2.45,-3.11,-3.19,0,*52
1507665953.89,11802,9.94,73568.5,-2.45,-3.11,-3.19,0,*51
1507665955.08,11803,9.94,73574.5,-2.45,-3.19,-3.19,0,*58
1507665956.28,11804,9.94,73568.5,-2.43,-3.19,-3.19,0,*59
1507665957.47,11805,9.94,73568.3,-2.45,-3.19,-3.19,0,*5E
1507665958.66,11806,9.94,73570.8,-2.45,-3.11,-3.11,0,*5D
1507665959.85,11807,9.94,73574.3,-2.49,-3.15,-3.15,0,*50
1507665961.03,11808,10.0,73568.3,-2.49,-3.23,-3.23,0,*5F
1507665962.23,11809,9.94,73570.8,-2.43,-3.11,-3.19,0,*5C
1507665963.42,11810,9.94,73570.0,-2.45,-3.11,-3.19,0,*52
1507665964.61,11811,9.94,73568.3,-2.45,-3.11,-3.19,0,*53
1507665965.81,11812,9.94,73568.5,-2.43,-3.11,-3.19,0,*56
1507665967.0,11813,10.0,73574.0,-2.45,-3.11,-3.19,0,*51
1507665968.19,11814,9.94,73566.3,-2.45,-3.11,-3.23,0,*5F
1507665969.37,11815,10.0,73570.5,-2.45,-3.07,-3.19,0,*50
1507665970.57,11816,9.94,73574.8,-2.45,-3.11,-3.19,0,*54
1507665971.76,11817,10.0,73574.5,-2.45,-3.11,-3.19,0,*55
1507665972.95,11818,9.94,73572.5,-2.45,-3.11,-3.19,0,*5A
1507665974.14,11819,10.0,73566.5,-2.43,-3.11,-3.19,0,*5D
1507665975.34,11820,10.0,73570.3,-2.43,-3.19,-3.19,0,*5F
1507665976.53,11821,9.94,73566.5,-2.45,-3.11,-3.11,0,*58
1507665977.73,11822,9.94,73570.5,-2.45,-3.11,-3.07,0,*5C
1507665978.92,11823,9.94,73572.5,-2.45,-3.11,-3.11,0,*5A
1507665980.11,11824,10.0,73574.8,-2.45,-3.23,-3.19,0,*54
1507665981.31,11825,9.94,73576.3,-2.45,-3.19,-3.11,0,*54
1507665982.5,11826,9.94,73576.0,-2.45,-3.07,-3.11,0,*58
1507665983.69,11827,9.94,73578.8,-2.45,-3.11,-3.11,0,*5E
1507665984.88,11828,10.0,73578.0,-2.45,-3.23,-3.11,0,*50
1507665986.08,11829,9.94,73578.8,-2.45,-3.19,-3.07,0,*5F
1507665987.28,11830,10.0,73582.0,-2.43,-3.11,-3.11,0,*5E
1507665988.47,11831,9.94,73582.3,-2.45,-3.19,-3.11,0,*51
1507665989.66,11832,9.94,73586.5,-2.45,-3.07,-3.11,0,*5D
1507665990.84,11833,9.94,73582.5,-2.49,-3.23,-3.23,0,*57
1507665992.04,11834,9.94,73582.3,-2.45,-3.11,-3.19,0,*54
1507665993.24,11835,9.94,73584.3,-2.43,-3.11,-3.11,0,*5B
1507665994.43,11836,9.94,73584.3,-2.45,-3.11,-3.07,0,*59
1507665995.62,11837,9.94,73580.0,-2.45,-3.07,-3.11,0,*58
1507665996.82,11838,9.94,73580.8,-2.45,-3.07,-3.11,0,*57
1507665998.01,11839,10.0,73580.8,-2.45,-3.11,-3.11,0,*51
1507665999.2,11840,10.0,73580.0,-2.45,-3.11,-3.19,0,*57
1507666000.39,11841,9.94,73576.3,-2.45,-3.11,-3.19,0,*56
1507666001.59,11842,9.94,73578.3,-2.45,-3.07,-3.07,0,*5D
1507666002.78,11843,9.94,73574.5,-2.45,-3.11,-3.11,0,*5C
1507666003.98,11844,9.94,73572.8,-2.45,-3.07,-3.11,0,*5C
1507666005.17,11845,10.0,73578.0,-2.45,-3.07,-3.11,0,*5D
1507666006.37,11846,9.94,73572.5,-2.43,-3.11,-3.11,0,*5F
1507666007.56,11847,10.0,73576.8,-2.45,-3.11,-3.11,0,*58
1507666008.76,11848,10.0,73580.3,-2.45,-3.11,-3.11,0,*57
1507666009.95,11849,9.94,73578.0,-2.45,-3.19,-3.11,0,*5E
1507666011.15,11850,9.94,73578.0,-2.45,-3.11,-3.11,0,*5E
1507666012.34,11851,9.94,73574.5,-2.45,-3.11,-3.07,0,*58
1507666013.54,11852,9.94,73574.0,-2.45,-3.19,-3.11,0,*54
1507666014.73,11853,9.94,73568.3,-2.45,-3.19,-3.11,0,*55
1507666015.92,11854,9.94,73576.3,-2.45,-3.11,-3.11,0,*5A
1507666017.12,11855,9.94,73582.0,-2.45,-3.11,-3.11,0,*5B
1507666018.32,11856,9.94,73578.8,-2.43,-3.11,-3.11,0,*5E
1507666019.51,11857,9.94,73584.0,-2.45,-3.19,-3.11,0,*51
1507666020.71,11858,9.94,73588.5,-2.43,-3.19,-3.19,0,*50
1507666021.9,11859,9.94,73590.8,-2.43,-3.19,-3.19,0,*51
1507666023.1,11860,9.94,73584.8,-2.43,-3.11,-3.19,0,*53
