1507604400.47,3040,10.38,73092.3,-8.11,-8.89,-8.89,0,*6F
1507604401.7,3041,10.38,73096.5,-8.07,-8.85,-8.85,0,*69
1507604402.93,3042,10.38,73102.0,-8.11,-8.89,-8.89,0,*6D
1507604404.15,3043,10.38,73098.0,-8.11,-8.89,-8.89,0,*6C
1507604405.38,3044,10.38,73100.5,-8.07,-8.85,-8.89,0,*60
1507604406.58,3045,10.38,73100.0,-8.13,-8.93,-8.85,0,*6F
1507604407.83,3046,10.38,73094.0,-8.11,-8.93,-8.81,0,*6A
1507604409.07,3047,10.38,73096.8,-8.11,-8.93,-8.81,0,*6B
1507604410.3,3048,10.38,73094.5,-8.11,-8.89,-8.89,0,*67
1507604411.53,3049,10.38,73092.8,-8.11,-8.89,-8.89,0,*66
1507604412.77,3050,10.38,73088.5,-8.11,-8.89,-8.81,0,*66
1507604414.0,3051,10.38,73084.5,-8.11,-8.93,-8.89,0,*64
1507604415.23,3052,10.38,73094.5,-8.11,-8.93,-8.89,0,*67
1507604416.46,3053,10.38,73086.5,-8.07,-8.89,-8.85,0,*66
1507604417.68,3054,10.38,73090.0,-8.11,-8.89,-8.89,0,*6A
1507604418.91,3055,10.38,73078.0,-8.11,-8.93,-8.89,0,*60
1507604420.14,3056,10.38,73072.8,-8.11,-8.93,-8.93,0,*68
1507604421.36,3057,10.38,73076.0,-8.11,-8.93,-8.93,0,*69
1507604422.58,3058,10.38,73082.8,-8.11,-8.93,-8.93,0,*66
1507604423.81,3059,10.38,73076.3,-8.11,-8.93,-8.89,0,*6C
1507604425.04,3060,10.38,73076.3,-8.11,-8.93,-8.93,0,*6D
1507604426.26,3061,10.38,73070.0,-8.11,-8.93,-8.93,0,*6C
1507604427.49,3062,10.38,73064.5,-8.11,-8.93,-8.89,0,*64
1507604428.72,3063,10.38,73072.5,-8.11,-8.89,-8.89,0,*6E
1507604429.94,3064,10.38,73072.5,-8.11,-8.93,-8.93,0,*69
1507604431.17,3065,10.38,73064.5,-8.11,-8.93,-8.93,0,*68
1507604432.39,3066,10.31,73064.3,-8.11,-8.89,-8.89,0,*6B
1507604433.62,3067,10.38,73066.3,-8.07,-8.89,-8.85,0,*61
1507604434.85,3068,10.38,73068.0,-8.11,-8.93,-8.89,0,*6E
1507604436.08,3069,10.38,73074.8,-8.11,-8.89,-8.89,0,*64
1507604437.3,3070,10.38,73072.0,-8.11,-8.89,-8.93,0,*67
1507604438.53,3071,10.38,73074.3,-8.11,-8.89,-8.93,0,*66
1507604439.76,3072,10.38,73074.5,-8.07,-8.85,-8.89,0,*65
1507604440.98,3073,10.38,73072.5,-8.11,-8.93,-8.89,0,*64
1507604442.21,3074,10.31,73070.5,-8.11,-8.93,-8.89,0,*63
1507604443.44,3075,10.38,73076.0,-8.11,-8.93,-8.89,0,*62
1507604444.67,3076,10.38,73076.0,-8.07,-8.89,-8.89,0,*6D
1507604445.89,3077,10.31,73074.3,-8.11,-8.93,-8.93,0,*6B
1507604447.12,3078,10.38,73074.8,-8.07,-8.85,-8.85,0,*63
1507604448.35,3079,10.38,73080.5,-8.07,-8.85,-8.89,0,*6E
1507604449.58,3080,10.38,73076.3,-8.11,-8.85,-8.93,0,*64
1507604450.8,3081,10.38,73078.8,-8.11,-8.89,-8.89,0,*62
1507604452.03,3082,10.38,73080.3,-8.11,-8.93,-8.89,0,*6A
1507604453.26,3083,10.38,73082.8,-8.07,-8.85,-8.85,0,*67
1507604454.5,3084,10.38,73084.8,-8.11,-8.89,-8.81,0,*6F
1507604455.73,3085,10.38,73086.3,-8.11,-8.93,-8.89,0,*6D
1507604456.96,3086,10.38,73084.8,-8.07,-8.89,-8.85,0,*6E
1507604458.19,3087,10.38,73088.5,-8.11,-8.89,-8.93,0,*6F
1507604459.41,3088,10.38,73082.5,-8.07,-8.89,-8.89,0,*6C
1507604460.64,3089,10.38,73080.8,-8.11,-8.93,-8.93,0,*6A
1507604461.87,3090,10.38,73082.3,-8.11,-8.93,-8.89,0,*69
1507604463.09,3091,10.38,73080.8,-8.11,-8.93,-8.89,0,*68
1507604464.32,3092,10.38,73082.0,-8.11,-8.89,-8.89,0,*60
1507604465.55,3093,10.38,73080.8,-8.07,-8.85,-8.89,0,*6A
1507604466.78,3094,10.38,73086.5,-8.07,-8.89,-8.85,0,*6D
1507604468.01,3095,10.38,73090.3,-8.11,-8.93,-8.89,0,*6C
1507604469.24,3096,10.38,73090.8,-8.07,-8.85,-8.85,0,*63
1507604470.46,3097,10.38,73094.8,-8.07,-8.89,-8.85,0,*6E
1507604471.69,3098,10.38,73092.5,-8.11,-8.89,-8.89,0,*6A
1507604472.91,3099,10.38,73090.3,-8.07,-8.85,-8.71,0,*67
1507604474.14,3100,10.38,73090.0,-8.11,-8.89,-8.89,0,*6A
1507604475.37,3101,10.38,73090.3,-8.11,-8.89,-8.89,0,*6B
1507604476.6,3102,10.38,73094.5,-8.07,-8.85,-8.85,0,*6F
1507604477.81,3103,10.38,73094.3,-8.07,-8.75,-8.75,0,*6E
1507604479.04,3104,10.38,73096.8,-8.07,-8.85,-8.85,0,*69
1507604480.27,3105,10.38,73092.5,-8.11,-8.93,-8.89,0,*64
1507604481.49,3106,10.38,73074.8,-8.07,-8.85,-8.75,0,*64
1507604482.7,3107,10.38,73086.3,-8.07,-8.75,-8.75,0,*6A
1507604483.93,3108,10.38,73090.8,-8.07,-8.75,-8.89,0,*66
1507604485.16,3109,10.38,73088.0,-8.07,-8.89,-8.85,0,*68
1507604486.38,3110,10.31,73088.5,-8.11,-8.89,-8.93,0,*60
1507604487.61,3111,10.38,73086.5,-8.07,-8.85,-8.85,0,*6D
1507604488.84,3112,10.38,73086.5,-8.11,-8.93,-8.89,0,*62
1507604490.07,3113,10.38,73082.0,-8.07,-8.89,-8.89,0,*6F
1507604491.29,3114,10.38,73078.0,-8.07,-8.89,-8.89,0,*68
1507604492.52,3115,10.38,73078.8,-8.07,-8.89,-8.89,0,*69
1507604493.75,3116,10.38,73080.5,-8.07,-8.89,-8.89,0,*6A
1507604494.98,3117,10.38,73090.0,-8.11,-8.89,-8.93,0,*67
1507604496.2,3118,10.38,73088.0,-8.07,-8.89,-8.89,0,*64
1507604497.43,3119,10.38,73090.5,-8.07,-8.85,-8.85,0,*65
1507604498.66,3120,10.38,73088.8,-8.07,-8.85,-8.89,0,*63
1507604499.89,3121,10.38,73084.0,-8.11,-8.89,-8.93,0,*62
1507604501.11,3122,10.38,73078.3,-8.07,-8.89,-8.85,0,*61
1507604502.34,3123,10.38,73066.5,-8.07,-8.89,-8.85,0,*60
1507604503.57,3124,10.38,73064.3,-8.07,-8.89,-8.89,0,*6B
1507604504.8,3125,10.38,73068.3,-8.07,-8.89,-8.89,0,*6A
1507604506.03,3126,10.38,73058.5,-8.11,-8.89,-8.93,0,*65
1507604507.25,3127,10.38,73056.3,-8.07,-8.89,-8.89,0,*68
1507604508.48,3128,10.38,73064.3,-8.07,-8.89,-8.89,0,*67
1507604509.71,3129,10.38,73066.5,-8.11,-8.89,-8.93,0,*6A
1507604510.93,3130,10.38,73070.5,-8.11,-8.89,-8.89,0,*69
1507604512.16,3131,10.38,73076.5,-8.11,-8.93,-8.89,0,*63
1507604513.39,3132,10.31,73074.5,-8.07,-8.89,-8.89,0,*6C
1507604514.63,3133,10.38,73078.3,-8.11,-8.81,-8.89,0,*62
1507604515.85,3134,10.31,73074.8,-8.07,-8.75,-8.75,0,*6A
1507604517.07,3135,10.38,73078.5,-8.07,-8.85,-8.75,0,*64
1507604518.29,3136,10.38,73080.8,-8.07,-8.71,-8.75,0,*6C
1507604519.53,3137,10.38,73088.0,-8.11,-8.75,-8.81,0,*65
1507604520.76,3138,10.38,73088.0,-8.07,-8.85,-8.85,0,*66
1507604521.98,3139,10.38,73084.5,-8.07,-8.85,-8.85,0,*67
1507604523.21,3140,10.38,73090.5,-8.11,-8.89,-8.89,0,*6E
1507604524.44,3141,10.38,73084.8,-8.07,-8.75,-8.85,0,*67
1507604525.66,3142,10.38,73082.8,-8.11,-8.93,-8.89,0,*67
1507604526.89,3143,10.38,73074.8,-8.07,-8.85,-8.85,0,*6A
1507604528.12,3144,10.38,73082.0,-8.07,-8.89,-8.85,0,*61
1507604529.34,3145,10.38,73078.5,-8.07,-8.75,-8.85,0,*63
1507604530.57,3146,10.38,73076.5,-8.07,-8.85,-8.85,0,*6F
1507604531.8,3147,10.38,73076.0,-8.07,-8.85,-8.89,0,*62
1507604533.03,3148,10.38,73078.0,-8.11,-8.89,-8.89,0,*66
1507604534.26,3149,10.38,73072.3,-8.07,-8.89,-8.85,0,*6C
1507604535.48,3150,10.38,73080.3,-8.07,-8.75,-8.85,0,*67
1507604536.7,3151,10.38,73084.8,-8.07,-8.75,-8.85,0,*66
1507604537.95,3152,10.38,73086.3,-8.11,-8.89,-8.81,0,*65
1507604539.16,3153,10.38,73082.0,-8.07,-8.75,-8.71,0,*6F
1507604540.42,3154,10.38,73084.8,-8.11,-8.81,-8.81,0,*6B
1507604541.63,3155,10.38,73082.0,-8.07,-8.75,-8.75,0,*6D
1507604542.85,3156,10.38,73080.0,-8.07,-8.75,-8.75,0,*6E
1507604544.07,3157,10.38,73080.8,-8.07,-8.85,-8.71,0,*64
1507604545.33,3158,10.38,73080.8,-8.11,-8.81,-8.81,0,*67
1507604546.55,3159,10.38,73080.0,-8.07,-8.75,-8.71,0,*65
1507604547.77,3160,10.38,73078.0,-8.11,-8.89,-8.89,0,*6C
1507604549.0,3161,10.38,73082.8,-8.07,-8.85,-8.75,0,*65
1507604550.22,3162,10.38,73088.8,-8.07,-8.85,-8.75,0,*66
1507604551.45,3163,10.38,73084.5,-8.07,-8.85,-8.85,0,*68
1507604552.67,3164,10.38,73090.3,-8.07,-8.89,-8.85,0,*63
1507604553.89,3165,10.38,73088.0,-8.07,-8.75,-8.75,0,*6E
1507604555.1,3166,10.38,73090.3,-8.07,-8.75,-8.71,0,*69
1507604556.32,3167,10.38,73082.0,-8.07,-8.71,-8.75,0,*68
1507604557.54,3168,10.38,73080.5,-8.07,-8.75,-8.75,0,*63
1507604558.75,3169,10.38,73080.5,-8.07,-8.75,-8.75,0,*62
1507604559.97,3170,10.38,73086.3,-8.07,-8.75,-8.71,0,*6E
1507604561.16,3171,10.38,73088.0,-8.05,-8.75,-8.85,0,*66
1507604562.36,3172,10.38,73084.5,-8.05,-8.85,-8.85,0,*6A
1507604563.56,3173,10.38,73090.8,-8.05,-8.85,-8.71,0,*60
1507604564.76,3174,10.38,73090.8,-8.05,-8.85,-8.85,0,*6C
1507604565.98,3175,10.38,73092.3,-8.07,-8.89,-8.75,0,*6C
1507604567.18,3176,10.38,73088.5,-8.05,-8.89,-8.85,0,*62
1507604568.38,3177,10.38,73090.8,-8.05,-8.85,-8.75,0,*60
1507604569.58,3178,10.38,73088.8,-8.05,-8.89,-8.85,0,*6C
1507604570.78,3179,10.38,73098.8,-8.05,-8.89,-8.85,0,*6D
1507604572.01,3180,10.38,73094.5,-8.03,-8.85,-8.85,0,*61
1507604573.21,3181,10.38,73092.3,-8.05,-8.89,-8.89,0,*66
1507604574.42,3182,10.38,73090.0,-8.05,-8.85,-8.85,0,*65
1507604575.61,3183,10.38,73092.0,-8.05,-8.89,-8.75,0,*67
1507604576.81,3184,10.38,73094.3,-8.05,-8.85,-8.85,0,*63
1507604578.01,3185,10.38,73100.8,-8.05,-8.85,-8.89,0,*6E
1507604579.21,3186,10.31,73098.0,-8.05,-8.85,-8.75,0,*6E
1507604580.4,3187,10.31,73088.8,-8.05,-8.85,-8.75,0,*6F
1507604581.6,3188,10.38,73084.0,-8.05,-8.85,-8.75,0,*60
1507604582.8,3189,10.38,73084.0,-8.05,-8.85,-8.85,0,*6E
1507604584.0,3190,10.38,73084.0,-8.05,-8.85,-8.85,0,*66
1507604585.19,3191,10.38,73084.8,-8.05,-8.75,-8.75,0,*67
1507604586.39,3192,10.38,73076.3,-8.05,-8.85,-8.85,0,*64
1507604587.62,3193,10.38,73076.8,-8.07,-8.85,-8.89,0,*6B
1507604588.82,3194,10.38,73094.0,-8.05,-8.85,-8.85,0,*62
1507604590.02,3195,10.38,73090.3,-8.05,-8.89,-8.75,0,*60
1507604591.22,3196,10.38,73086.0,-8.05,-8.89,-8.85,0,*6C
1507604592.42,3197,10.38,73086.0,-8.05,-8.85,-8.85,0,*61
1507604593.62,3198,10.38,73090.5,-8.05,-8.75,-8.85,0,*61
1507604594.81,3199,10.38,73090.0,-8.05,-8.75,-8.85,0,*60
1507604596.03,3200,10.38,73096.3,-8.07,-8.75,-8.85,0,*61
1507604597.22,3201,10.38,73092.3,-8.05,-8.75,-8.75,0,*6D
1507604598.41,3202,10.38,73100.3,-8.05,-8.75,-8.75,0,*6E
1507604599.6,3203,10.31,73094.3,-8.05,-8.85,-8.75,0,*60
1507604600.79,3204,10.38,73094.0,-8.05,-8.75,-8.75,0,*68
1507604602.01,3205,10.38,73092.8,-8.03,-8.75,-8.85,0,*60
1507604603.2,3206,10.38,73094.8,-8.05,-8.75,-8.75,0,*6A
1507604604.39,3207,10.38,73100.0,-8.05,-8.75,-8.75,0,*6B
1507604605.58,3208,10.38,73094.5,-8.05,-8.71,-8.75,0,*60
1507604606.77,3209,10.38,73096.0,-8.05,-8.75,-8.75,0,*65
1507604607.95,3210,10.38,73098.3,-8.05,-8.75,-8.75,0,*6D
1507604609.15,3211,10.38,73100.0,-8.05,-8.85,-8.75,0,*63
1507604610.34,3212,10.38,73100.5,-8.05,-8.75,-8.75,0,*6F
1507604611.53,3213,10.38,73102.8,-8.05,-8.75,-8.71,0,*6A
1507604612.74,3214,10.38,73092.5,-8.03,-8.71,-8.75,0,*6B
1507604613.97,3215,10.38,73090.5,-8.03,-8.85,-8.75,0,*61
1507604615.16,3216,10.31,73090.8,-8.05,-8.71,-8.75,0,*6F
1507604616.35,3217,10.38,73098.5,-8.05,-8.75,-8.71,0,*6E
1507604617.55,3218,10.38,73096.5,-8.05,-8.85,-8.85,0,*65
1507604618.77,3219,10.38,73098.0,-8.03,-8.85,-8.75,0,*6D
1507604619.99,3220,10.38,73098.3,-8.03,-8.85,-8.75,0,*67
1507604621.21,3221,10.38,73098.5,-8.03,-8.75,-8.75,0,*69
1507604622.39,3222,10.38,73096.8,-8.05,-8.75,-8.75,0,*6C
1507604623.59,3223,10.38,73098.3,-8.05,-8.85,-8.75,0,*62
1507604624.8,3224,10.38,73096.3,-8.03,-8.75,-8.75,0,*6C
1507604626.02,3225,10.38,73090.8,-8.03,-8.75,-8.85,0,*62
1507604627.21,3226,10.38,73090.3,-8.05,-8.75,-8.75,0,*68
1507604628.4,3227,10.38,73084.8,-8.05,-8.75,-8.75,0,*69
1507604629.59,3228,10.38,73088.5,-8.05,-8.75,-8.75,0,*66
1507604630.81,3229,10.38,73084.5,-8.03,-8.89,-8.85,0,*6D
1507604632.01,3230,10.38,73086.5,-8.05,-8.85,-8.75,0,*60
1507604633.2,3231,10.38,73084.5,-8.05,-8.75,-8.75,0,*6E
1507604634.41,3232,10.38,73078.0,-8.03,-8.75,-8.75,0,*6B
1507604635.6,3233,10.38,73084.5,-8.05,-8.89,-8.75,0,*6F
1507604636.79,3234,10.38,73092.3,-8.05,-8.75,-8.75,0,*6B
1507604638.01,3235,10.38,73098.3,-8.03,-8.75,-8.71,0,*68
1507604639.19,3236,10.38,73090.3,-8.05,-8.75,-8.75,0,*69
1507604640.38,3237,10.38,73090.0,-8.05,-8.75,-8.75,0,*68
1507604641.6,3238,10.38,73088.8,-8.03,-8.71,-8.75,0,*65
1507604642.8,3239,10.31,73094.3,-8.05,-8.71,-8.71,0,*66
1507604644.01,3240,10.38,73088.8,-8.03,-8.75,-8.75,0,*6E
1507604645.2,3241,10.31,73082.8,-8.05,-8.75,-8.75,0,*69
1507604646.41,3242,10.38,73082.5,-8.03,-8.75,-8.71,0,*68
1507604647.61,3243,10.38,73082.8,-8.05,-8.85,-8.85,0,*6B
1507604648.84,3244,10.38,73076.8,-8.03,-8.85,-8.85,0,*6A
1507604650.06,3245,10.38,73088.0,-8.03,-8.85,-8.75,0,*64
1507604651.28,3246,10.31,73086.0,-8.03,-8.75,-8.75,0,*68
1507604652.5,3247,10.38,73084.5,-8.03,-8.75,-8.85,0,*66
1507604653.71,3248,10.31,73084.5,-8.03,-8.75,-8.75,0,*66
1507604654.93,3249,10.38,73088.0,-8.03,-8.75,-8.75,0,*67
1507604656.12,3250,10.38,73092.3,-8.05,-8.75,-8.71,0,*6D
1507604657.34,3251,10.38,73094.0,-8.03,-8.85,-8.75,0,*61
1507604658.55,3252,10.38,73092.8,-8.03,-8.75,-8.75,0,*6D
1507604659.77,3253,10.38,73094.5,-8.03,-8.75,-8.75,0,*6C
1507604660.98,3254,10.38,73098.8,-8.03,-8.75,-8.75,0,*6B
1507604662.2,3255,10.38,73092.8,-8.03,-8.71,-8.71,0,*6A
1507604663.41,3256,10.38,73090.8,-8.03,-8.75,-8.75,0,*69
1507604664.63,3257,10.38,73090.8,-8.03,-8.75,-8.75,0,*68
1507604665.84,3258,10.38,73096.0,-8.03,-8.75,-8.75,0,*67
1507604667.06,3259,10.31,73088.3,-8.03,-8.71,-8.71,0,*66
1507604668.26,3260,10.38,73094.3,-8.05,-8.71,-8.75,0,*6E
1507604669.44,3261,10.31,73090.3,-8.05,-8.75,-8.75,0,*6B
1507604670.66,3262,10.38,73090.3,-8.03,-8.75,-8.75,0,*6E
1507604671.88,3263,10.38,73090.5,-8.03,-8.85,-8.75,0,*60
1507604673.1,3264,10.38,73088.5,-8.03,-8.71,-8.71,0,*68
1507604674.31,3265,10.38,73084.3,-8.03,-8.75,-8.71,0,*6D
1507604675.5,3266,10.38,73084.3,-8.01,-8.67,-8.67,0,*68
1507604676.68,3267,10.38,73084.3,-8.01,-8.67,-8.67,0,*69
1507604677.87,3268,10.38,73082.0,-8.01,-8.67,-8.67,0,*66
1507604679.05,3269,10.38,73086.3,-8.01,-8.67,-8.67,0,*67
1507604680.24,3270,10.38,73088.3,-8.01,-8.67,-8.67,0,*6F
1507604681.45,3271,10.38,73092.5,-8.03,-8.75,-8.75,0,*6C
1507604682.67,3272,10.38,73096.8,-8.03,-8.75,-8.71,0,*6B
1507604683.89,3273,10.38,73098.8,-8.03,-8.71,-8.75,0,*6A
1507604685.08,3274,10.38,73092.0,-8.01,-8.75,-8.75,0,*6B
1507604686.27,3275,10.31,73086.3,-8.01,-8.67,-8.71,0,*6D
1507604687.49,3276,10.38,73086.3,-7.99,-8.71,-8.67,0,*60
1507604688.7,3277,10.38,73082.3,-7.99,-8.67,-8.71,0,*61
1507604689.92,3278,10.38,73078.0,-8.03,-8.75,-8.75,0,*65
1507604691.14,3279,10.31,73072.0,-8.03,-8.71,-8.75,0,*60
1507604692.33,3280,10.38,73072.3,-8.01,-8.71,-8.71,0,*60
1507604693.55,3281,10.38,73064.8,-8.01,-8.71,-8.81,0,*6E
1507604694.75,3282,10.31,73062.5,-8.01,-8.71,-8.71,0,*62
1507604695.99,3283,10.31,73064.3,-8.01,-8.81,-8.81,0,*63
1507604697.22,3284,10.31,73060.5,-7.99,-8.85,-8.85,0,*6A
1507604698.45,3285,10.31,73060.3,-8.01,-8.81,-8.81,0,*65
1507604699.67,3286,10.38,73062.5,-8.01,-8.81,-8.85,0,*62
1507604700.91,3287,10.38,73070.3,-8.01,-8.81,-8.81,0,*67
1507604702.11,3288,10.38,73068.8,-8.01,-8.71,-8.71,0,*68
1507604703.33,3289,10.38,73070.5,-8.01,-8.85,-8.81,0,*6D
1507604704.55,3290,10.38,73072.8,-8.01,-8.81,-8.85,0,*65
1507604705.78,3291,10.38,73078.5,-8.01,-8.81,-8.81,0,*60
1507604707.02,3292,10.38,73072.8,-8.01,-8.81,-8.81,0,*63
1507604708.25,3293,10.38,73068.5,-8.01,-8.81,-8.81,0,*62
1507604709.49,3294,10.38,73070.5,-8.01,-8.81,-8.81,0,*65
1507604710.71,3295,10.38,73072.0,-8.01,-8.71,-8.81,0,*6B
1507604711.93,3296,10.38,73078.3,-8.01,-8.71,-8.81,0,*68
1507604713.15,3297,10.31,73084.0,-8.01,-8.71,-8.81,0,*69
1507604714.34,3298,10.31,73086.5,-8.01,-8.71,-8.71,0,*69
1507604715.54,3299,10.38,73090.5,-8.01,-8.71,-8.71,0,*68
1507604716.78,3300,10.38,73094.8,-8.01,-8.81,-8.81,0,*69
1507604717.98,3301,10.38,73098.0,-8.01,-8.71,-8.85,0,*63
1507604719.2,3302,10.38,73096.0,-8.01,-8.81,-8.85,0,*6F
1507604720.44,3303,10.38,73098.5,-8.01,-8.81,-8.81,0,*6A
1507604721.66,3304,10.38,73094.8,-8.01,-8.81,-8.85,0,*69
1507604722.88,3305,10.38,73098.3,-8.01,-8.85,-8.81,0,*68
1507604724.1,3306,10.38,73092.8,-8.01,-8.81,-8.85,0,*6B
1507604725.32,3307,10.38,73090.3,-8.01,-8.71,-8.81,0,*61
1507604726.55,3308,10.38,73072.5,-8.01,-8.81,-8.81,0,*61
1507604727.77,3309,10.38,73076.8,-8.01,-8.85,-8.81,0,*64
1507604729.01,3310,10.38,73078.3,-7.99,-8.85,-8.85,0,*66
1507604730.21,3311,10.38,73072.8,-8.01,-8.85,-8.85,0,*69
1507604731.41,3312,10.38,73072.8,-8.01,-8.85,-8.85,0,*6A
1507604732.62,3313,10.38,73062.3,-8.01,-8.85,-8.85,0,*6B
1507604733.82,3314,10.38,73060.3,-8.01,-8.85,-8.85,0,*6C
1507604735.03,3315,10.38,73062.8,-8.01,-8.85,-8.85,0,*6D
1507604736.23,3316,10.38,73064.5,-8.01,-8.85,-8.85,0,*6E
1507604737.44,3317,10.38,73068.5,-8.01,-8.89,-8.85,0,*63
1507604738.64,3318,10.38,73080.8,-8.01,-8.89,-8.85,0,*6C
1507604739.85,3319,10.38,73086.8,-8.01,-8.89,-8.85,0,*6D
1507604741.05,3320,10.38,73090.0,-8.01,-8.89,-8.85,0,*67
1507604742.25,3321,10.38,73084.8,-8.01,-8.89,-8.85,0,*66
1507604743.46,3322,10.38,73088.8,-8.01,-8.89,-8.85,0,*65
1507604744.68,3323,10.38,73086.3,-8.03,-8.93,-8.89,0,*61
1507604745.9,3324,10.38,73096.3,-8.01,-8.89,-8.81,0,*67
1507604747.11,3325,10.38,73086.5,-8.01,-8.89,-8.85,0,*62
1507604748.35,3326,10.38,73084.5,-8.01,-8.81,-8.81,0,*6D
1507604749.58,3327,10.38,73080.5,-7.99,-8.85,-8.85,0,*62
1507604750.78,3328,10.38,73076.3,-8.01,-8.85,-8.85,0,*63
1507604751.99,3329,10.38,73082.0,-8.01,-8.85,-8.85,0,*62
1507604753.19,3330,10.38,73086.8,-8.01,-8.85,-8.85,0,*6A
1507604754.42,3331,10.38,73086.8,-8.03,-8.89,-8.89,0,*69
1507604755.62,3332,10.38,73082.0,-8.01,-8.85,-8.85,0,*68
1507604756.87,3333,10.38,73082.0,-7.99,-8.85,-8.81,0,*63
1507604758.08,3334,10.38,73078.0,-8.01,-8.85,-8.85,0,*6E
1507604759.31,3335,10.38,73078.3,-7.99,-8.85,-8.89,0,*6D
1507604760.51,3336,10.38,73076.0,-8.01,-8.89,-8.89,0,*6C
1507604761.71,3337,10.38,73078.3,-8.01,-8.89,-8.97,0,*62
1507604762.91,3338,10.38,73074.3,-8.01,-8.89,-8.89,0,*62
1507604764.12,3339,10.38,73074.5,-8.01,-8.89,-8.89,0,*63
1507604765.32,3340,10.38,73082.3,-8.01,-8.89,-8.89,0,*6D
1507604766.54,3341,10.38,73080.0,-8.01,-8.81,-8.89,0,*64
1507604767.75,3342,10.38,73080.3,-8.01,-8.85,-8.85,0,*6F
1507604768.95,3343,10.38,73086.8,-8.01,-8.85,-8.85,0,*6E
1507604770.15,3344,10.38,73086.8,-8.01,-8.85,-8.85,0,*69
1507604771.36,3345,10.38,73090.5,-8.01,-8.85,-8.85,0,*68
1507604772.56,3346,10.38,73086.3,-8.01,-8.85,-8.85,0,*6B
1507604773.77,3347,10.38,73088.8,-8.01,-8.85,-8.85,0,*6A
1507604774.97,3348,10.38,73084.8,-8.01,-8.85,-8.85,0,*65
1507604776.2,3349,10.38,73082.5,-7.99,-8.85,-8.85,0,*6A
1507604777.41,3350,10.38,73074.5,-8.01,-8.85,-8.85,0,*6C
1507604778.61,3351,10.38,73066.8,-8.01,-8.85,-8.89,0,*61
1507604779.82,3352,10.38,73070.0,-8.01,-8.85,-8.85,0,*6E
1507604781.02,3353,10.38,73074.8,-8.01,-8.85,-8.85,0,*6F
1507604782.23,3354,10.31,73076.0,-8.01,-8.85,-8.85,0,*68
1507604783.43,3355,10.38,73080.0,-8.01,-8.85,-8.85,0,*69
1507604784.64,3356,10.38,73080.3,-8.01,-8.85,-8.85,0,*6A
1507604785.86,3357,10.38,73080.3,-8.01,-8.85,-8.81,0,*6F
1507604787.06,3358,10.38,73078.5,-8.01,-8.85,-8.85,0,*64
1507604788.27,3359,10.38,73082.0,-8.01,-8.85,-8.85,0,*65
1507604789.47,3360,10.38,73084.5,-8.01,-8.85,-8.85,0,*6F
1507604790.7,3361,10.38,73088.3,-7.99,-8.85,-8.85,0,*60
1507604791.92,3362,10.38,73088.5,-8.01,-8.81,-8.85,0,*69
1507604793.13,3363,10.38,73092.8,-8.01,-8.85,-8.85,0,*6C
1507604794.33,3364,10.31,73090.3,-8.01,-8.85,-8.85,0,*6B
1507604795.53,3365,10.38,73084.0,-8.01,-8.85,-8.85,0,*6A
1507604796.74,3366,10.38,73086.5,-8.01,-8.89,-8.85,0,*65
1507604797.94,3367,10.38,73082.0,-8.01,-8.89,-8.85,0,*64
1507604799.15,3368,10.31,73084.3,-8.05,-8.89,-8.85,0,*6F
1507604800.37,3369,10.38,73082.0,-8.03,-8.75,-8.89,0,*67
1507604801.57,3370,10.31,73076.8,-8.01,-8.85,-8.85,0,*6E
1507604802.79,3371,10.38,73076.5,-8.01,-8.85,-8.81,0,*6B
1507604804.0,3372,10.38,73074.5,-8.01,-8.85,-8.85,0,*6C
1507604805.23,3373,10.38,73066.0,-7.99,-8.85,-8.85,0,*63
1507604806.46,3374,10.38,73074.0,-7.99,-8.85,-8.85,0,*64
1507604807.68,3375,10.38,73068.5,-8.01,-8.85,-8.81,0,*6F
1507604808.92,3376,10.38,73072.5,-8.01,-8.81,-8.81,0,*68
1507604810.12,3377,10.38,73076.8,-8.01,-8.85,-8.85,0,*69
1507604811.33,3378,10.38,73078.8,-8.01,-8.85,-8.85,0,*66
1507604812.56,3379,10.38,73078.8,-8.01,-8.81,-8.81,0,*67
1507604813.77,3380,10.38,73082.5,-8.01,-8.85,-8.85,0,*61
1507604814.97,3381,10.38,73078.3,-8.01,-8.85,-8.85,0,*60
1507604816.18,3382,10.38,73074.8,-8.01,-8.85,-8.85,0,*63
1507604817.38,3383,10.31,73074.3,-8.01,-8.85,-8.85,0,*62
1507604818.58,3384,10.38,73072.8,-8.01,-8.85,-8.85,0,*65
1507604819.79,3385,10.38,73080.8,-8.01,-8.85,-8.85,0,*64
1507604821.03,3386,10.38,73084.8,-8.01,-8.81,-8.81,0,*67
1507604822.27,3387,10.38,73086.0,-7.99,-8.85,-8.81,0,*6C
1507604823.48,3388,10.38,73090.8,-8.01,-8.85,-8.85,0,*69
1507604824.68,3389,10.38,73082.8,-8.01,-8.85,-8.85,0,*68
1507604825.89,3390,10.38,73084.3,-8.01,-8.85,-8.85,0,*60
1507604827.11,3391,10.38,73074.0,-8.01,-8.85,-8.81,0,*65
1507604828.31,3392,10.38,73076.3,-8.01,-8.85,-8.85,0,*62
1507604829.52,3393,10.38,73066.5,-8.01,-8.85,-8.85,0,*63
1507604830.72,3394,10.38,73064.5,-8.01,-8.85,-8.85,0,*64
