1507658400.77,5508,10.06,73532.5,-2.55,-3.15,-3.15,0,*6A
1507658401.95,5509,10.06,73538.3,-2.57,-3.23,-3.19,0,*60
1507658403.13,5510,10.06,73534.3,-2.57,-3.23,-3.23,0,*61
1507658404.34,5511,10.06,73536.3,-2.55,-3.15,-3.19,0,*6E
1507658405.55,5512,10.06,73536.5,-2.55,-3.15,-3.19,0,*6D
1507658406.76,5513,10.06,73534.0,-2.55,-3.19,-3.15,0,*6C
1507658407.97,5514,10.06,73534.0,-2.55,-3.19,-3.19,0,*67
1507658409.18,5515,10.06,73534.8,-2.55,-3.15,-3.15,0,*66
1507658410.37,5516,10.06,73536.3,-2.53,-3.19,-3.15,0,*6F
1507658411.55,5517,10.0,73534.5,-2.57,-3.19,-3.19,0,*66
1507658412.73,5518,10.0,73534.5,-2.57,-3.23,-3.31,0,*6A
1507658413.91,5519,10.06,73534.3,-2.57,-3.19,-3.23,0,*61
1507658415.13,5520,10.06,73534.0,-2.55,-3.15,-3.27,0,*61
1507658416.31,5521,10.06,73530.8,-2.57,-3.23,-3.31,0,*60
1507658417.49,5522,10.06,73538.0,-2.57,-3.23,-3.31,0,*63
1507658418.7,5523,10.06,73536.5,-2.55,-3.19,-3.19,0,*63
1507658419.91,5524,10.06,73526.0,-2.55,-3.19,-3.19,0,*64
1507658421.12,5525,10.06,73520.8,-2.55,-3.19,-3.19,0,*65
1507658422.33,5526,10.06,73524.3,-2.55,-3.19,-3.19,0,*66
1507658423.54,5527,10.06,73534.3,-2.55,-3.19,-3.19,0,*67
1507658424.72,5528,10.0,73530.3,-2.57,-3.23,-3.31,0,*69
1507658425.9,5529,10.06,73528.8,-2.57,-3.31,-3.31,0,*6B
1507658427.09,5530,10.06,73532.5,-2.57,-3.31,-3.31,0,*63
1507658428.27,5531,10.06,73538.3,-2.57,-3.23,-3.23,0,*62
1507658429.44,5532,10.06,73538.0,-2.57,-3.23,-3.23,0,*61
1507658430.62,5533,10.0,73536.3,-2.57,-3.19,-3.31,0,*6A
1507658431.84,5534,10.06,73538.8,-2.55,-3.19,-3.27,0,*68
1507658433.02,5535,10.06,73538.8,-2.57,-3.23,-3.23,0,*66
1507658434.2,5536,10.06,73534.3,-2.57,-3.23,-3.31,0,*66
1507658435.38,5537,10.06,73534.8,-2.57,-3.31,-3.31,0,*64
1507658436.59,5538,10.06,73538.8,-2.55,-3.19,-3.19,0,*69
1507658437.8,5539,10.06,73532.3,-2.55,-3.19,-3.15,0,*64
1507658439.02,5540,10.0,73520.3,-2.55,-3.27,-3.19,0,*6B
1507658440.2,5541,10.06,73534.3,-2.57,-3.31,-3.23,0,*66
1507658441.38,5542,10.06,73532.8,-2.57,-3.23,-3.31,0,*65
1507658442.6,5543,10.06,73532.8,-2.55,-3.31,-3.27,0,*62
1507658443.81,5544,10.06,73532.0,-2.55,-3.19,-3.19,0,*62
1507658444.99,5545,10.06,73530.0,-2.57,-3.19,-3.23,0,*68
1507658446.2,5546,10.06,73526.0,-2.55,-3.15,-3.19,0,*6C
1507658447.41,5547,10.06,73526.5,-2.55,-3.15,-3.19,0,*6D
1507658448.62,5548,10.06,73524.0,-2.55,-3.15,-3.15,0,*6E
1507658449.84,5549,10.06,73526.8,-2.55,-3.19,-3.27,0,*62
1507658451.05,5550,10.06,73524.3,-2.55,-3.19,-3.15,0,*6B
1507658452.26,5551,10.06,73524.0,-2.55,-3.19,-3.19,0,*66
1507658453.47,5552,10.06,73524.3,-2.55,-3.19,-3.15,0,*69
1507658454.68,5553,10.06,73526.8,-2.55,-3.15,-3.15,0,*64
1507658455.9,5554,10.06,73528.5,-2.55,-3.15,-3.15,0,*63
1507658457.11,5555,10.06,73526.8,-2.55,-3.15,-3.19,0,*6E
1507658458.32,5556,10.0,73522.3,-2.55,-3.19,-3.19,0,*61
1507658459.53,5557,10.06,73522.8,-2.55,-3.19,-3.15,0,*6C
1507658460.74,5558,10.06,73518.3,-2.55,-3.19,-3.15,0,*63
1507658461.92,5559,10.06,73526.0,-2.57,-3.15,-3.15,0,*6C
1507658463.11,5560,10.06,73528.0,-2.57,-3.35,-3.35,0,*66
1507658464.33,5561,10.06,73522.3,-2.55,-3.27,-3.27,0,*65
1507658465.55,5562,10.06,73530.3,-2.55,-3.31,-3.27,0,*61
1507658466.77,5563,10.06,73538.3,-2.55,-3.27,-3.27,0,*67
1507658467.95,5564,10.06,73542.8,-2.57,-3.23,-3.31,0,*61
1507658469.14,5565,10.06,73546.3,-2.57,-3.31,-3.31,0,*63
1507658470.31,5566,10.06,73548.5,-2.57,-3.23,-3.23,0,*60
1507658471.52,5567,10.06,73554.5,-2.55,-3.19,-3.15,0,*6F
1507658472.73,5568,10.0,73558.5,-2.55,-3.19,-3.19,0,*6C
1507658473.94,5569,10.06,73542.8,-2.55,-3.19,-3.19,0,*6D
1507658475.15,5570,10.06,73538.5,-2.55,-3.19,-3.19,0,*65
1507658476.36,5571,10.06,73540.5,-2.55,-3.19,-3.19,0,*64
1507658477.57,5572,10.06,73548.3,-2.55,-3.19,-3.15,0,*6B
1507658478.78,5573,10.06,73542.8,-2.55,-3.15,-3.19,0,*6A
1507658479.97,5574,10.06,73540.5,-2.53,-3.19,-3.15,0,*6B
1507658481.18,5575,10.06,73536.3,-2.55,-3.15,-3.19,0,*6C
1507658482.39,5576,10.06,73528.3,-2.55,-3.19,-3.19,0,*63
1507658483.6,5577,10.06,73526.5,-2.55,-3.15,-3.19,0,*6E
1507658484.81,5578,10.0,73520.5,-2.55,-3.19,-3.19,0,*6D
1507658486.02,5579,10.0,73510.3,-2.55,-3.19,-3.15,0,*60
1507658487.22,5580,10.06,73508.3,-2.53,-3.19,-3.27,0,*61
1507658488.43,5581,10.06,73514.0,-2.55,-3.19,-3.19,0,*6B
1507658489.63,5582,10.06,73518.5,-2.55,-3.19,-3.19,0,*68
1507658490.85,5583,10.06,73520.0,-2.55,-3.15,-3.15,0,*69
1507658492.06,5584,10.06,73522.5,-2.55,-3.15,-3.19,0,*62
1507658493.27,5585,10.06,73522.3,-2.55,-3.15,-3.19,0,*63
1507658494.46,5586,10.06,73516.3,-2.53,-3.19,-3.19,0,*6A
1507658495.67,5587,10.06,73526.0,-2.55,-3.15,-3.19,0,*61
1507658496.88,5588,10.0,73530.3,-2.55,-3.27,-3.19,0,*6F
1507658498.1,5589,10.06,73540.5,-2.55,-3.15,-3.19,0,*6F
1507658499.31,5590,10.06,73536.0,-2.55,-3.19,-3.19,0,*6B
1507658500.51,5591,10.06,73526.5,-2.55,-3.19,-3.15,0,*66
1507658501.73,5592,10.06,73520.8,-2.55,-3.19,-3.19,0,*69
1507658502.94,5593,10.06,73520.5,-2.55,-3.15,-3.19,0,*64
1507658504.15,5594,10.06,73520.5,-2.55,-3.19,-3.15,0,*63
1507658505.36,5595,10.06,73528.0,-2.55,-3.19,-3.19,0,*6E
1507658506.55,5596,10.06,73528.3,-2.57,-3.19,-3.27,0,*62
1507658507.76,5597,10.06,73528.3,-2.55,-3.19,-3.27,0,*61
1507658508.95,5598,10.06,73528.3,-2.53,-3.19,-3.19,0,*65
1507658510.16,5599,10.06,73532.5,-2.55,-3.19,-3.19,0,*62
1507658511.37,5600,10.06,73532.0,-2.55,-3.15,-3.19,0,*6D
1507658512.58,5601,10.06,73526.0,-2.55,-3.19,-3.15,0,*6C
1507658513.79,5602,10.06,73520.5,-2.55,-3.15,-3.19,0,*6F
1507658515.0,5603,10.06,73514.0,-2.55,-3.15,-3.19,0,*6E
1507658516.19,5604,10.06,73522.8,-2.53,-3.19,-3.19,0,*63
1507658517.4,5605,10.0,73514.8,-2.55,-3.15,-3.19,0,*68
1507658518.62,5606,10.06,73504.5,-2.55,-3.15,-3.15,0,*67
1507658519.83,5607,10.06,73520.5,-2.55,-3.27,-3.31,0,*61
1507658521.03,5608,10.06,73532.5,-2.53,-3.27,-3.27,0,*6F
1507658522.23,5609,10.06,73528.5,-2.55,-3.19,-3.19,0,*68
1507658523.45,5610,10.06,73530.0,-2.55,-3.15,-3.19,0,*6C
1507658524.66,5611,10.06,73524.3,-2.55,-3.15,-3.19,0,*6D
1507658525.87,5612,10.06,73518.8,-2.55,-3.15,-3.19,0,*6E
1507658527.08,5613,10.06,73518.3,-2.55,-3.19,-3.15,0,*6F
1507658528.29,5614,10.06,73524.3,-2.55,-3.15,-3.19,0,*68
1507658529.51,5615,10.06,73528.8,-2.55,-3.19,-3.27,0,*68
1507658530.72,5616,10.06,73528.5,-2.55,-3.19,-3.15,0,*6A
1507658531.91,5617,10.06,73530.3,-2.53,-3.19,-3.19,0,*61
1507658533.12,5618,10.06,73534.0,-2.55,-3.15,-3.19,0,*64
1507658534.33,5619,10.06,73522.3,-2.55,-3.15,-3.15,0,*69
1507658535.54,5620,10.06,73520.3,-2.55,-3.15,-3.19,0,*6F
1507658536.73,5621,10.06,73520.5,-2.53,-3.15,-3.15,0,*64
1507658537.94,5622,10.06,73522.8,-2.55,-3.15,-3.19,0,*6D
1507658539.13,5623,10.06,73514.5,-2.53,-3.15,-3.19,0,*6A
1507658540.34,5624,10.0,73508.0,-2.55,-3.15,-3.15,0,*67
1507658541.53,5625,10.06,73520.8,-2.53,-3.19,-3.19,0,*60
1507658542.74,5626,10.06,73524.3,-2.55,-3.19,-3.15,0,*69
1507658543.93,5627,10.06,73528.8,-2.53,-3.19,-3.19,0,*62
1507658545.13,5628,10.06,73532.8,-2.55,-3.19,-3.15,0,*67
1507658546.34,5629,10.06,73538.3,-2.55,-3.19,-3.19,0,*6A
1507658547.53,5630,10.06,73540.5,-2.53,-3.19,-3.15,0,*68
1507658548.74,5631,10.06,73548.8,-2.55,-3.19,-3.19,0,*63
1507658549.95,5632,10.0,73544.8,-2.55,-3.15,-3.19,0,*6C
1507658551.14,5633,10.06,73534.0,-2.53,-3.15,-3.19,0,*6B
1507658552.35,5634,10.06,73524.5,-2.55,-3.19,-3.19,0,*66
1507658553.54,5635,10.06,73526.3,-2.53,-3.15,-3.19,0,*6D
1507658554.75,5636,10.06,73528.0,-2.55,-3.19,-3.27,0,*69
1507658555.97,5637,10.06,73522.8,-2.55,-3.19,-3.27,0,*68
1507658557.19,5638,10.06,73528.5,-2.55,-3.19,-3.27,0,*67
1507658558.4,5639,10.06,73524.0,-2.55,-3.19,-3.27,0,*66
1507658559.62,5640,10.06,73514.5,-2.55,-3.15,-3.15,0,*65
1507658560.83,5641,10.06,73514.5,-2.55,-3.15,-3.15,0,*64
1507658562.04,5642,10.06,73512.0,-2.55,-3.19,-3.15,0,*6B
1507658563.25,5643,10.06,73514.0,-2.55,-3.19,-3.19,0,*66
1507658564.43,5644,10.06,73508.3,-2.53,-3.19,-3.15,0,*6B
1507658565.62,5645,10.06,73506.8,-2.53,-3.19,-3.15,0,*6A
1507658566.83,5646,10.06,73506.3,-2.55,-3.15,-3.19,0,*6F
1507658568.02,5647,10.06,73506.3,-2.53,-3.15,-3.15,0,*64
1507658569.21,5648,10.06,73510.3,-2.53,-3.15,-3.19,0,*67
1507658570.4,5649,10.06,73512.0,-2.53,-3.15,-3.15,0,*6A
1507658571.6,5650,10.06,73514.5,-2.55,-3.19,-3.19,0,*64
1507658572.8,5651,10.06,73518.3,-2.53,-3.19,-3.27,0,*6E
1507658573.98,5652,10.06,73514.0,-2.53,-3.19,-3.19,0,*60
1507658575.19,5653,10.06,73520.5,-2.55,-3.19,-3.19,0,*67
1507658576.4,5654,10.06,73530.3,-2.55,-3.15,-3.15,0,*60
1507658577.59,5655,10.06,73530.8,-2.53,-3.19,-3.15,0,*6B
1507658578.8,5656,10.06,73530.5,-2.55,-3.19,-3.15,0,*6E
1507658579.99,5657,10.06,73532.5,-2.53,-3.19,-3.15,0,*69
1507658581.17,5658,10.06,73534.5,-2.53,-3.19,-3.19,0,*6A
1507658582.36,5659,10.06,73536.8,-2.53,-3.15,-3.15,0,*6B
1507658583.57,5660,10.06,73538.0,-2.55,-3.15,-3.15,0,*67
1507658584.76,5661,10.06,73540.0,-2.53,-3.19,-3.15,0,*6C
1507658585.94,5662,10.06,73530.8,-2.53,-3.15,-3.19,0,*6F
1507658587.13,5663,10.06,73530.5,-2.53,-3.15,-3.19,0,*6E
1507658588.32,5664,10.06,73526.3,-2.53,-3.15,-3.15,0,*65
1507658589.53,5665,10.06,73526.0,-2.55,-3.19,-3.19,0,*62
1507658590.72,5666,10.06,73524.8,-2.53,-3.19,-3.15,0,*6B
1507658591.9,5667,10.06,73522.5,-2.53,-3.19,-3.15,0,*6A
1507658593.11,5668,10.0,73516.3,-2.55,-3.19,-3.19,0,*6F
1507658594.32,5669,10.06,73518.5,-2.55,-3.19,-3.19,0,*6E
1507658595.53,5670,10.06,73526.8,-2.55,-3.19,-3.19,0,*66
1507658596.72,5671,10.06,73526.5,-2.53,-3.27,-3.19,0,*6C
1507658597.93,5672,10.06,73532.5,-2.55,-3.15,-3.19,0,*68
1507658599.15,5673,10.06,73532.8,-2.55,-3.27,-3.19,0,*68
1507658600.36,5674,10.06,73538.0,-2.55,-3.15,-3.15,0,*62
1507658601.54,5675,10.06,73536.5,-2.53,-3.19,-3.15,0,*69
1507658602.73,5676,10.06,73532.0,-2.53,-3.15,-3.15,0,*66
1507658603.94,5677,10.06,73532.8,-2.55,-3.15,-3.19,0,*6D
1507658605.13,5678,10.06,73534.5,-2.53,-3.19,-3.15,0,*64
1507658606.32,5679,10.06,73538.0,-2.53,-3.19,-3.19,0,*69
1507658607.5,5680,10.0,73530.3,-2.53,-3.19,-3.15,0,*63
1507658608.69,5681,10.06,73528.5,-2.53,-3.19,-3.19,0,*6E
1507658609.87,5682,10.06,73534.5,-2.53,-3.19,-3.19,0,*6D
1507658611.06,5683,10.06,73532.0,-2.53,-3.19,-3.19,0,*6C
1507658612.27,5684,10.06,73532.3,-2.55,-3.15,-3.19,0,*61
1507658613.49,5685,10.0,73532.5,-2.55,-3.19,-3.27,0,*61
1507658614.68,5686,10.06,73540.5,-2.53,-3.19,-3.27,0,*64
1507658615.88,5687,10.06,73536.0,-2.53,-3.27,-3.27,0,*68
1507658617.07,5688,10.0,73532.8,-2.53,-3.19,-3.27,0,*6A
1507658618.26,5689,10.06,73538.5,-2.53,-3.19,-3.27,0,*6B
1507658619.48,5690,10.0,73526.8,-2.55,-3.19,-3.27,0,*65
1507658620.66,5691,10.06,73524.8,-2.53,-3.19,-3.19,0,*6F
1507658621.88,5692,10.06,73530.0,-2.55,-3.27,-3.19,0,*67
1507658623.06,5693,10.0,73514.0,-2.53,-3.19,-3.19,0,*6D
1507658624.27,5694,10.06,73510.0,-2.55,-3.19,-3.19,0,*6C
1507658625.49,5695,10.06,73514.3,-2.55,-3.19,-3.27,0,*60
1507658626.68,5696,10.0,73520.0,-2.53,-3.27,-3.31,0,*6F
1507658627.9,5697,10.06,73520.5,-2.55,-3.27,-3.27,0,*6F
1507658629.09,5698,10.06,73522.0,-2.53,-3.31,-3.31,0,*66
1507658630.3,5699,10.06,73516.5,-2.55,-3.27,-3.31,0,*66
1507658631.52,5700,10.06,73516.0,-2.55,-3.27,-3.27,0,*60
1507658632.72,5701,10.06,73518.0,-2.53,-3.27,-3.27,0,*67
1507658633.91,5702,10.06,73518.3,-2.53,-3.27,-3.27,0,*64
1507658635.1,5703,10.06,73524.5,-2.53,-3.27,-3.31,0,*62
1507658636.32,5704,10.06,73530.0,-2.55,-3.27,-3.27,0,*64
1507658637.55,5705,10.0,73526.5,-2.55,-3.31,-3.27,0,*62
1507658638.74,5706,10.06,73536.3,-2.53,-3.27,-3.27,0,*60
1507658639.95,5707,10.06,73538.5,-2.55,-3.19,-3.19,0,*67
1507658641.14,5708,10.0,73536.0,-2.53,-3.19,-3.19,0,*6E
1507658642.33,5709,10.06,73532.5,-2.53,-3.15,-3.15,0,*6F
1507658643.51,5710,10.06,73528.8,-2.53,-3.15,-3.19,0,*6B
1507658644.73,5711,10.06,73534.8,-2.55,-3.19,-3.07,0,*6F
1507658645.94,5712,10.06,73534.0,-2.55,-3.15,-3.19,0,*6F
1507658647.16,5713,10.06,73536.8,-2.55,-3.15,-3.27,0,*63
1507658648.37,5714,10.06,73532.8,-2.55,-3.19,-3.19,0,*65
1507658649.56,5715,10.06,73532.3,-2.53,-3.15,-3.19,0,*6E
1507658650.74,5716,10.06,73532.3,-2.53,-3.19,-3.15,0,*6D
1507658651.95,5717,10.06,73534.0,-2.55,-3.15,-3.19,0,*6A
1507658653.14,5718,10.06,73528.8,-2.53,-3.19,-3.19,0,*6F
1507658654.32,5719,10.06,73542.0,-2.53,-3.19,-3.19,0,*6E
1507658655.53,5720,10.0,73536.0,-2.55,-3.19,-3.15,0,*6E
1507658656.75,5721,10.06,73540.0,-2.55,-3.15,-3.15,0,*63
1507658657.93,5722,10.06,73542.5,-2.53,-3.19,-3.19,0,*66
1507658659.12,5723,10.06,73540.0,-2.53,-3.19,-3.15,0,*6B
1507658660.3,5724,10.06,73538.0,-2.53,-3.19,-3.15,0,*6C
1507658661.49,5725,10.06,73524.8,-2.53,-3.19,-3.19,0,*61
1507658662.7,5726,10.06,73522.0,-2.55,-3.19,-3.19,0,*64
1507658663.89,5727,10.06,73526.0,-2.53,-3.15,-3.19,0,*6F
1507658665.08,5728,10.06,73528.5,-2.53,-3.27,-3.31,0,*6B
1507658666.29,5729,10.06,73530.5,-2.55,-3.31,-3.31,0,*6B
1507658667.48,5730,10.06,73530.8,-2.53,-3.31,-3.31,0,*65
1507658668.67,5731,10.06,73534.8,-2.53,-3.27,-3.31,0,*63
1507658669.86,5732,10.06,73534.3,-2.53,-3.19,-3.27,0,*6A
1507658671.05,5733,10.06,73538.5,-2.53,-3.19,-3.27,0,*6B
1507658672.27,5734,10.06,73542.3,-2.55,-3.19,-3.27,0,*6A
1507658673.45,5735,10.06,73540.3,-2.53,-3.19,-3.19,0,*60
1507658674.67,5736,10.06,73540.0,-2.55,-3.15,-3.19,0,*69
1507658675.88,5737,10.06,73536.3,-2.55,-3.19,-3.19,0,*64
1507658677.07,5738,10.06,73532.8,-2.53,-3.19,-3.27,0,*60
1507658678.26,5739,10.06,73536.0,-2.53,-3.15,-3.19,0,*60
1507658679.45,5740,10.06,73538.5,-2.53,-3.19,-3.27,0,*6F
1507658680.66,5741,10.06,73538.0,-2.55,-3.15,-3.15,0,*65
1507658681.85,5742,10.06,73532.5,-2.53,-3.19,-3.19,0,*60
1507658683.04,5743,10.06,73534.3,-2.53,-3.15,-3.19,0,*6D
1507658684.22,5744,10.06,73536.0,-2.53,-3.15,-3.15,0,*66
1507658685.41,5745,10.06,73532.0,-2.53,-3.15,-3.15,0,*67
1507658686.62,5746,10.06,73532.5,-2.55,-3.19,-3.15,0,*6E
1507658687.81,5747,10.06,73530.8,-2.53,-3.15,-3.19,0,*69
1507658689.0,5748,10.06,73530.8,-2.53,-3.19,-3.27,0,*67
1507658690.19,5749,10.06,73524.8,-2.53,-3.19,-3.19,0,*6B
1507658691.38,5750,10.06,73528.0,-2.53,-3.15,-3.19,0,*6F
1507658692.56,5751,10.06,73528.5,-2.53,-3.15,-3.19,0,*6E
1507658693.75,5752,10.06,73530.3,-2.53,-3.19,-3.15,0,*6D
1507658694.94,5753,10.06,73528.0,-2.53,-3.15,-3.15,0,*60
1507658696.13,5754,10.0,73526.8,-2.53,-3.15,-3.15,0,*67
1507658697.34,5755,10.06,73528.5,-2.51,-3.11,-3.11,0,*64
1507658698.55,5756,10.06,73532.8,-2.51,-3.11,-3.11,0,*67
1507658699.74,5757,10.06,73532.5,-2.53,-3.15,-3.15,0,*64
1507658700.93,5758,10.06,73528.8,-2.53,-3.15,-3.19,0,*67
1507658702.14,5759,10.06,73532.3,-2.55,-3.19,-3.19,0,*6C
1507658703.33,5760,10.06,73536.3,-2.53,-3.15,-3.15,0,*60
1507658704.51,5761,10.06,73538.8,-2.53,-3.19,-3.15,0,*6D
1507658705.7,5762,10.06,73538.0,-2.53,-3.19,-3.19,0,*62
1507658706.88,5763,10.06,73536.5,-2.53,-3.19,-3.19,0,*63
1507658708.07,5764,10.0,73532.5,-2.53,-3.19,-3.19,0,*64
1507658709.25,5765,10.06,73532.3,-2.53,-3.19,-3.19,0,*65
1507658710.44,5766,10.06,73536.0,-2.53,-3.19,-3.19,0,*66
1507658711.62,5767,10.06,73536.3,-2.53,-3.19,-3.19,0,*67
1507658712.81,5768,10.06,73534.5,-2.53,-3.15,-3.19,0,*64
1507658714.0,5769,10.06,73532.5,-2.53,-3.19,-3.19,0,*69
1507658715.18,5770,10.06,73532.8,-2.53,-3.19,-3.15,0,*6D
1507658716.37,5771,10.06,73534.3,-2.53,-3.15,-3.15,0,*60
1507658717.56,5772,10.06,73540.3,-2.53,-3.15,-3.15,0,*63
1507658718.75,5773,10.06,73540.8,-2.53,-3.15,-3.27,0,*63
1507658719.94,5774,10.06,73540.3,-2.53,-3.19,-3.19,0,*65
1507658721.12,5775,10.06,73540.3,-2.53,-3.19,-3.19,0,*64
1507658722.31,5776,10.0,73540.0,-2.53,-3.19,-3.19,0,*67
1507658723.49,5777,10.06,73536.0,-2.53,-3.19,-3.15,0,*6A
1507658724.68,5778,10.06,73534.3,-2.53,-3.19,-3.19,0,*69
1507658725.87,5779,10.06,73534.0,-2.53,-3.19,-3.15,0,*64
1507658727.05,5780,10.06,73534.8,-2.53,-3.19,-3.19,0,*6E
1507658728.26,5781,10.06,73540.3,-2.51,-3.15,-3.15,0,*6D
1507658729.45,5782,10.06,73540.0,-2.53,-3.19,-3.27,0,*61
1507658730.64,5783,10.06,73536.5,-2.53,-3.15,-3.19,0,*61
1507658731.83,5784,10.06,73536.3,-2.53,-3.15,-3.15,0,*6A
1507658733.02,5785,10.06,73532.0,-2.53,-3.19,-3.15,0,*67
1507658734.2,5786,10.06,73532.8,-2.53,-3.19,-3.19,0,*68
1507658735.41,5787,10.0,73528.8,-2.51,-3.11,-3.15,0,*6F
1507658736.62,5788,10.06,73526.8,-2.51,-3.11,-3.11,0,*64
1507658737.84,5789,10.06,73532.8,-2.51,-3.11,-3.11,0,*65
1507658739.05,5790,10.06,73530.3,-2.51,-3.27,-3.15,0,*6C
1507658740.24,5791,10.06,73530.8,-2.53,-3.27,-3.31,0,*69
1507658741.43,5792,10.06,73534.3,-2.53,-3.19,-3.27,0,*60
1507658742.62,5793,10.06,73536.0,-2.53,-3.19,-3.19,0,*6C
1507658743.81,5794,10.06,73542.0,-2.53,-3.15,-3.19,0,*67
1507658744.99,5795,10.06,73538.0,-2.53,-3.15,-3.15,0,*6A
1507658746.18,5796,10.06,73538.0,-2.53,-3.19,-3.19,0,*69
1507658747.37,5797,10.06,73536.3,-2.53,-3.15,-3.19,0,*64
1507658748.55,5798,10.06,73536.5,-2.53,-3.19,-3.19,0,*67
1507658749.74,5799,10.06,73542.5,-2.53,-3.15,-3.15,0,*66
1507658750.95,5800,10.06,73542.0,-2.51,-3.15,-3.15,0,*6B
1507658752.14,5801,10.06,73540.8,-2.53,-3.19,-3.15,0,*64
1507658753.32,5802,10.06,73538.5,-2.53,-3.19,-3.19,0,*6B
1507658754.53,5803,10.06,73542.8,-2.51,-3.11,-3.15,0,*6C
1507658755.74,5804,10.06,73542.3,-2.51,-3.11,-3.15,0,*6B
1507658756.93,5805,10.06,73544.3,-2.49,-3.15,-3.15,0,*67
1507658758.14,5806,10.0,73546.0,-2.51,-3.15,-3.23,0,*68
1507658759.35,5807,10.06,73548.8,-2.51,-3.11,-3.15,0,*68
1507658760.56,5808,10.0,73546.3,-2.51,-3.15,-3.15,0,*63
1507658761.77,5809,10.06,73540.8,-2.51,-3.15,-3.23,0,*67
1507658762.97,5810,10.06,73536.5,-2.51,-3.11,-3.15,0,*6E
1507658764.18,5811,10.06,73536.8,-2.51,-3.11,-3.15,0,*6F
1507658765.4,5812,10.06,73536.0,-2.51,-3.15,-3.15,0,*68
1507658766.61,5813,10.0,73532.5,-2.51,-3.15,-3.15,0,*69
1507658767.82,5814,10.06,73534.5,-2.51,-3.11,-3.15,0,*6A
1507658769.03,5815,10.06,73538.3,-2.51,-3.15,-3.11,0,*6B
1507658770.24,5816,10.06,73536.0,-2.51,-3.15,-3.15,0,*6C
1507658771.45,5817,10.0,73530.3,-2.51,-3.23,-3.15,0,*68
1507658772.62,5818,10.06,73534.8,-2.49,-3.23,-3.23,0,*6B
1507658773.81,5819,10.0,73534.8,-2.53,-3.27,-3.15,0,*60
1507658775.0,5820,10.06,73542.8,-2.53,-3.19,-3.19,0,*6B
1507658776.19,5821,10.06,73538.8,-2.53,-3.15,-3.19,0,*66
1507658777.37,5822,10.06,73534.0,-2.53,-3.19,-3.19,0,*69
1507658778.56,5823,10.06,73530.8,-2.53,-3.19,-3.27,0,*65
1507658779.77,5824,10.0,73528.3,-2.51,-3.15,-3.23,0,*68
1507658780.98,5825,10.06,73538.8,-2.51,-3.23,-3.15,0,*69
1507658782.18,5826,10.0,73524.5,-2.51,-3.15,-3.23,0,*6A
1507658783.4,5827,10.06,73524.3,-2.51,-3.15,-3.15,0,*6E
1507658784.61,5828,10.0,73534.5,-2.51,-3.11,-3.11,0,*61
1507658785.82,5829,10.06,73542.3,-2.51,-3.11,-3.11,0,*60
1507658787.03,5830,10.06,73538.8,-2.51,-3.15,-3.15,0,*68
1507658788.25,5831,10.06,73544.0,-2.51,-3.23,-3.27,0,*6D
1507658789.45,5832,10.06,73540.3,-2.51,-3.27,-3.23,0,*6E
1507658790.67,5833,10.06,73538.0,-2.51,-3.23,-3.27,0,*6F
1507658791.87,5834,10.06,73538.0,-2.51,-3.15,-3.23,0,*69
1507658793.07,5835,10.06,73534.8,-2.53,-3.27,-3.31,0,*68
1507658794.26,5836,10.06,73534.5,-2.53,-3.27,-3.27,0,*6C
1507658795.46,5837,10.06,73534.0,-2.53,-3.27,-3.27,0,*6D
1507658796.65,5838,10.06,73534.8,-2.53,-3.19,-3.27,0,*6F
1507658797.84,5839,10.0,73534.0,-2.53,-3.27,-3.31,0,*64
1507658799.03,5840,10.06,73532.3,-2.53,-3.27,-3.31,0,*6A
1507658800.23,5841,10.06,73536.8,-2.53,-3.31,-3.27,0,*6B
1507658801.42,5842,10.06,73528.5,-2.53,-3.27,-3.27,0,*6F
1507658802.62,5843,10.06,73532.3,-2.53,-3.27,-3.27,0,*6E
1507658803.81,5844,10.0,73532.0,-2.53,-3.15,-3.19,0,*65
1507658805.0,5845,10.06,73540.3,-2.53,-3.19,-3.27,0,*65
1507658806.19,5846,10.06,73542.5,-2.53,-3.19,-3.27,0,*66
1507658807.38,5847,10.06,73542.8,-2.53,-3.19,-3.27,0,*67
1507658808.59,5848,10.06,73542.8,-2.51,-3.15,-3.15,0,*67
1507658809.8,5849,10.06,73540.5,-2.51,-3.11,-3.23,0,*67
1507658810.98,5850,10.06,73540.8,-2.49,-3.11,-3.15,0,*63
1507658812.17,5851,10.06,73544.0,-2.53,-3.15,-3.19,0,*61
1507658813.36,5852,10.06,73542.0,-2.53,-3.15,-3.19,0,*62
1507658814.55,5853,10.06,73542.8,-2.53,-3.19,-3.19,0,*6F
1507658815.73,5854,10.06,73542.5,-2.53,-3.19,-3.19,0,*68
1507658816.93,5855,10.06,73540.8,-2.53,-3.15,-3.27,0,*68
1507658818.11,5856,10.06,73540.3,-2.53,-3.19,-3.19,0,*6A
1507658819.3,5857,10.06,73542.0,-2.53,-3.19,-3.19,0,*6B
1507658820.5,5858,10.06,73540.5,-2.51,-3.11,-3.23,0,*67
1507658821.69,5859,10.0,73542.0,-2.53,-3.15,-3.19,0,*69
1507658822.88,5860,10.06,73542.5,-2.53,-3.15,-3.19,0,*63
1507658824.07,5861,10.0,73542.8,-2.53,-3.15,-3.15,0,*6E
1507658825.25,5862,10.06,73540.3,-2.53,-3.15,-3.19,0,*61
