1507626000.96,20616,10.75,73284.5,0.61,-2.07,-1.87,0,*42
1507626002.19,20617,10.75,73284.0,0.59,-2.27,-2.11,0,*46
1507626003.42,20618,10.81,73280.5,0.59,-2.15,-1.99,0,*4B
1507626004.61,20619,10.81,73288.0,0.59,-2.39,-2.35,0,*41
1507626005.82,20620,10.75,73286.0,0.59,-3.03,-2.99,0,*45
1507626007.02,20621,10.81,73286.8,0.57,-3.43,-3.39,0,*45
1507626008.23,20622,10.81,73292.8,0.55,-2.95,-2.83,0,*4E
1507626009.46,20623,10.75,73292.8,0.55,-2.51,-2.39,0,*46
1507626010.67,20624,10.75,73300.3,0.55,-2.31,-2.15,0,*49
1507626011.92,20625,10.81,73300.8,0.55,-2.03,-1.95,0,*42
1507626013.12,20626,10.75,73294.0,0.53,-2.35,-2.11,0,*4D
1507626014.32,20627,10.81,73298.5,0.53,-2.47,-2.43,0,*4E
1507626015.49,20628,10.81,73292.5,0.53,-2.83,-2.83,0,*45
1507626016.7,20629,10.75,73286.0,0.53,-2.31,-2.11,0,*46
1507626017.87,20630,10.81,73282.8,0.53,-3.07,-3.07,0,*4C
1507626019.08,20631,10.81,73286.8,0.51,-3.07,-2.99,0,*49
1507626020.31,20632,10.81,73286.5,0.51,-3.75,-3.71,0,*48
1507626021.5,20633,10.75,73282.0,0.45,-4.17,-4.13,0,*4C
1507626022.71,20634,10.81,73282.5,0.47,-3.91,-3.87,0,*4A
1507626023.91,20635,10.81,73280.3,0.43,-3.47,-3.31,0,*49
1507626025.09,20636,10.81,73280.0,0.43,-3.03,-2.83,0,*42
1507626026.29,20637,10.81,73286.5,0.41,-3.31,-3.19,0,*42
1507626027.5,20638,10.81,73294.8,0.41,-2.95,-2.83,0,*40
1507626028.72,20639,10.81,73294.3,0.41,-2.83,-2.67,0,*4C
1507626029.93,20640,10.81,73292.3,0.41,-3.07,-2.95,0,*42
1507626031.14,20641,10.81,73298.8,0.39,-3.07,-2.71,0,*46
1507626032.35,20642,10.81,73292.5,0.39,-2.83,-2.67,0,*4F
1507626033.55,20643,10.81,73292.5,0.39,-2.79,-2.59,0,*46
1507626034.81,20644,10.81,73294.5,0.37,-2.63,-2.47,0,*4B
1507626036.04,20645,10.81,73296.5,0.41,-2.55,-2.43,0,*4A
1507626037.25,20646,10.81,73298.0,0.39,-2.47,-2.35,0,*44
1507626038.43,20647,10.81,73298.5,0.39,-2.43,-2.23,0,*46
1507626039.64,20648,10.75,73292.0,0.39,-2.55,-2.43,0,*48
1507626040.87,20649,10.81,73292.5,0.39,-2.67,-2.55,0,*4F
1507626042.13,20650,10.81,73288.3,0.37,-2.63,-2.47,0,*4E
1507626043.36,20651,10.81,73298.8,0.37,-2.59,-2.35,0,*43
1507626044.61,20652,10.81,73306.3,0.37,-2.59,-2.47,0,*45
1507626045.82,20653,10.81,73294.3,0.37,-3.03,-2.99,0,*49
1507626047.05,20654,10.81,73288.0,0.37,-2.83,-2.63,0,*42
1507626048.31,20655,10.81,73286.5,0.37,-2.75,-2.71,0,*49
1507626049.55,20656,10.81,73276.0,0.33,-2.95,-2.75,0,*44
1507626050.75,20657,10.81,73278.3,0.33,-3.19,-3.15,0,*47
1507626051.96,20658,10.81,73266.0,0.33,-2.95,-2.91,0,*40
1507626053.16,20659,10.81,73270.5,0.29,-3.23,-3.11,0,*4F
1507626054.39,20660,10.81,73274.3,0.31,-3.43,-3.43,0,*4D
1507626055.6,20661,10.81,73278.3,0.29,-2.99,-2.83,0,*4E
1507626056.82,20662,10.81,73268.8,0.31,-3.67,-3.67,0,*4F
1507626058.01,20663,10.81,73260.5,0.27,-4.25,-4.33,0,*4E
1507626059.2,20664,10.81,73256.5,0.23,-4.29,-4.37,0,*45
1507626060.38,20665,10.81,73266.5,0.23,-4.17,-4.13,0,*4F
1507626061.58,20666,10.81,73268.3,0.19,-3.83,-3.75,0,*48
1507626062.83,20667,10.81,73268.5,0.21,-3.63,-3.67,0,*4F
1507626064.07,20668,10.81,73274.3,0.17,-4.01,-4.13,0,*42
1507626065.28,20669,10.81,73270.3,0.17,-3.87,-3.87,0,*40
1507626066.47,20670,10.81,73276.3,0.15,-4.33,-4.33,0,*4A
1507626067.66,20671,10.81,73284.5,0.15,-4.61,-4.65,0,*4F
1507626068.86,20672,10.81,73280.8,0.13,-4.37,-4.41,0,*4F
1507626070.04,20673,10.81,73266.0,0.09,-4.41,-4.33,0,*71
1507626071.21,20674,10.81,73278.5,0.09,-4.53,-4.57,0,*77
1507626072.4,20675,10.81,73272.0,0.09,-3.75,-3.75,0,*72
1507626073.57,20676,10.81,73274.8,0.09,-4.53,-4.57,0,*75
1507626074.78,20677,10.81,73266.5,0.07,-4.29,-4.41,0,*70
1507626075.99,20678,10.81,73274.0,0.05,-3.95,-4.01,0,*79
1507626077.17,20679,10.81,73270.3,0.01,-3.87,-3.87,0,*76
1507626078.39,20680,10.81,73280.0,0.05,-3.47,-3.47,0,*74
1507626079.55,20681,10.81,73286.8,0.05,-2.83,-2.79,0,*70
1507626080.76,20682,10.81,73292.3,0.05,-1.91,-1.71,0,*78
1507626081.93,20683,10.81,73292.5,0.09,-0.29,-0.19,0,*78
1507626083.15,20684,10.81,73282.5,0.11,-0.23,-0.11,0,*44
1507626084.32,20685,10.81,73268.8,0.15,-0.19,0.05,0,*50
1507626085.49,20686,10.81,73272.8,0.19,-0.07,0.05,0,*60
1507626086.69,20687,10.81,73282.5,0.27,0.17,0.33,0,*45
1507626087.92,20688,10.81,73292.5,0.29,0.33,0.55,0,*42
1507626089.13,20689,10.81,73292.0,0.33,0.43,0.55,0,*4F
1507626090.35,20690,10.81,73292.5,0.37,0.17,0.13,0,*40
1507626091.55,20691,10.81,73292.0,0.41,-0.65,-0.57,0,*45
1507626092.71,20692,10.81,73286.8,0.43,-0.69,-0.57,0,*48
1507626093.94,20693,10.81,73288.8,0.45,-0.27,-0.23,0,*46
1507626095.18,20694,10.81,73280.5,0.47,-0.27,-0.27,0,*47
1507626096.41,20695,10.81,73280.5,0.51,-0.23,-0.19,0,*48
1507626097.6,20696,10.81,73288.3,0.53,-0.33,-0.27,0,*45
1507626098.81,20697,10.81,73288.8,0.55,-0.45,-0.23,0,*47
1507626099.98,20698,10.81,73292.3,0.57,-0.53,-0.33,0,*4C
1507626101.15,20699,10.81,73298.8,0.61,-0.33,-0.15,0,*4A
1507626102.35,20700,10.81,73288.8,0.63,-0.49,-0.37,0,*44
1507626103.6,20701,10.75,73278.5,0.63,-1.13,-1.01,0,*4F
1507626104.82,20702,10.81,73276.5,0.63,-0.93,-0.73,0,*41
1507626105.98,20703,10.81,73282.5,0.65,-0.07,0.05,0,*67
1507626107.16,20704,10.81,73280.0,0.69,0.25,0.43,0,*43
1507626108.36,20705,10.81,73278.3,0.69,0.13,0.33,0,*40
1507626109.55,20706,10.81,73284.0,0.77,0.21,0.43,0,*4A
1507626110.73,20707,10.81,73290.3,0.77,-0.81,-0.69,0,*49
1507626111.92,20708,10.81,73294.0,0.77,-0.53,-0.33,0,*46
1507626113.1,20709,10.81,73294.8,0.81,-0.61,-0.49,0,*42
1507626114.3,20710,10.81,73292.8,0.81,-0.93,-0.77,0,*4A
1507626115.52,20711,10.81,73284.8,0.83,-0.81,-0.73,0,*4E
1507626116.78,20712,10.81,73286.5,0.83,-1.35,-1.13,0,*44
1507626118.03,20713,10.81,73280.3,0.83,-1.17,-1.13,0,*45
1507626119.25,20714,10.81,73272.0,0.85,-1.43,-1.21,0,*44
1507626120.52,20715,10.81,73262.8,0.83,-1.87,-1.91,0,*40
1507626121.72,20716,10.81,73274.5,0.85,-1.71,-1.51,0,*40
1507626122.94,20717,10.81,73276.5,0.85,-1.87,-1.75,0,*4E
1507626124.21,20718,10.81,73280.3,0.83,-2.63,-2.63,0,*4A
1507626125.46,20719,10.81,73280.8,0.81,-2.75,-2.55,0,*4B
1507626126.64,20720,10.81,73282.8,0.81,-2.87,-2.91,0,*44
1507626127.86,20721,10.81,73286.8,0.81,-2.79,-2.67,0,*4D
1507626129.1,20722,10.81,73288.8,0.79,-2.19,-1.95,0,*41
1507626130.37,20723,10.81,73286.0,0.79,-2.07,-2.03,0,*43
1507626131.61,20724,10.81,73286.0,0.79,-2.19,-2.07,0,*4F
1507626132.85,20725,10.81,73276.0,0.81,-2.67,-2.67,0,*46
1507626134.04,20726,10.81,73286.0,0.77,-3.07,-2.95,0,*46
1507626135.22,20727,10.81,73276.5,0.73,-3.11,-2.99,0,*48
1507626136.43,20728,10.81,73274.0,0.73,-2.87,-2.75,0,*4B
1507626137.6,20729,10.81,73272.5,0.73,-2.87,-2.95,0,*44
1507626138.84,20730,10.81,73286.0,0.69,-2.63,-2.55,0,*41
1507626140.02,20731,10.81,73286.5,0.69,-2.35,-2.35,0,*45
1507626141.28,20732,10.81,73282.5,0.67,-2.51,-2.55,0,*4C
1507626142.49,20733,10.81,73274.3,0.67,-2.31,-2.19,0,*43
1507626143.69,20734,10.81,73268.5,0.67,-2.27,-2.15,0,*4F
1507626144.92,20735,10.81,73264.5,0.69,-2.03,-1.87,0,*4E
1507626146.18,20736,10.81,73264.8,0.67,-2.03,-1.91,0,*44
1507626147.42,20737,10.81,73272.8,0.69,-1.99,-1.91,0,*4B
1507626148.59,20738,10.81,73276.3,0.69,-1.75,-1.59,0,*42
1507626149.79,20739,10.81,73282.8,0.69,-1.59,-1.47,0,*42
1507626150.96,20740,10.81,73276.5,0.69,-1.59,-1.55,0,*4F
1507626152.16,20741,10.81,73270.5,0.69,-1.59,-1.47,0,*4D
1507626153.4,20742,10.81,73272.3,0.69,-1.47,-1.47,0,*41
1507626154.57,20743,10.81,73278.3,0.69,-1.51,-1.51,0,*40
1507626155.75,20744,10.81,73280.8,0.69,-1.75,-1.67,0,*44
1507626156.96,20745,10.81,73284.8,0.67,-2.15,-2.19,0,*44
1507626158.17,20746,10.81,73282.5,0.67,-1.79,-1.71,0,*43
1507626159.34,20747,10.81,73286.0,0.69,-1.59,-1.51,0,*4C
1507626160.6,20748,10.81,73294.0,0.67,-1.83,-1.83,0,*45
1507626161.81,20749,10.81,73292.5,0.67,-1.71,-1.63,0,*47
1507626163.01,20750,10.81,73288.3,0.67,-1.67,-1.55,0,*4D
1507626164.19,20751,10.81,73296.5,0.69,-1.59,-1.51,0,*4B
1507626165.36,20752,10.81,73296.0,0.69,-1.59,-1.51,0,*48
1507626166.54,20753,10.81,73302.8,0.69,-2.35,-2.35,0,*41
1507626167.75,20754,10.81,73294.5,0.67,-2.15,-2.15,0,*48
1507626169.0,20755,10.81,73296.3,0.67,-1.95,-2.07,0,*41
1507626170.21,20756,10.81,73296.8,0.67,-2.31,-2.27,0,*4D
1507626171.42,20757,10.81,73300.5,0.67,-2.31,-2.19,0,*41
1507626172.62,20758,10.81,73294.8,0.63,-2.31,-2.19,0,*4A
1507626173.84,20759,10.81,73296.0,0.65,-2.03,-1.95,0,*4B
1507626175.05,20760,10.81,73292.0,0.65,-1.83,-1.71,0,*40
1507626176.26,20761,10.81,73286.5,0.65,-1.83,-1.71,0,*41
1507626177.52,20762,10.81,73286.5,0.63,-1.83,-1.83,0,*49
1507626178.74,20763,10.81,73276.0,0.65,-1.95,-1.83,0,*49
1507626179.97,20764,10.81,73274.3,0.65,-1.91,-1.83,0,*4A
1507626181.17,20765,10.81,73272.5,0.63,-2.87,-2.99,0,*41
1507626182.37,20766,10.81,73276.0,0.61,-3.31,-3.47,0,*4E
1507626183.63,20767,10.81,73284.8,0.59,-2.63,-2.63,0,*45
1507626184.81,20768,10.81,73286.0,0.57,-2.39,-2.39,0,*44
1507626185.98,20769,10.81,73280.0,0.57,-2.39,-2.31,0,*4D
1507626187.16,20770,10.81,73284.3,0.57,-2.19,-2.15,0,*41
1507626188.38,20771,10.81,73284.8,0.57,-2.07,-1.95,0,*44
1507626189.61,20772,10.81,73290.0,0.57,-1.95,-1.83,0,*48
1507626190.81,20773,10.81,73288.8,0.55,-2.15,-2.15,0,*4C
1507626192.03,20774,10.81,73292.5,0.57,-1.95,-1.95,0,*49
1507626193.26,20775,10.81,73290.8,0.57,-2.03,-2.07,0,*4C
1507626194.43,20776,10.81,73284.8,0.57,-2.19,-2.15,0,*47
1507626195.66,20777,10.81,73288.3,0.55,-2.19,-2.07,0,*47
1507626196.92,20778,10.81,73294.0,0.55,-1.91,-1.91,0,*47
1507626198.15,20779,10.81,73294.5,0.55,-1.83,-1.79,0,*43
1507626199.35,20780,10.81,73290.0,0.55,-2.31,-2.27,0,*47
1507626200.53,20781,10.81,73284.5,0.53,-2.95,-2.99,0,*4B
1507626201.77,20782,10.81,73284.3,0.51,-2.83,-2.75,0,*4F
1507626202.94,20783,10.81,73286.5,0.53,-2.99,-3.07,0,*43
1507626204.14,20784,10.81,73286.3,0.51,-3.23,-3.31,0,*43
1507626205.4,20785,10.81,73288.3,0.47,-2.75,-2.59,0,*48
1507626206.58,20786,10.81,73286.0,0.45,-2.79,-2.79,0,*47
1507626207.76,20787,10.81,73278.3,0.45,-3.03,-3.03,0,*46
1507626208.96,20788,10.81,73280.3,0.43,-2.71,-2.91,0,*41
1507626210.14,20789,10.81,73280.8,0.43,-3.03,-3.03,0,*4E
1507626211.36,20790,10.81,73288.8,0.41,-2.55,-2.43,0,*43
1507626212.59,20791,10.81,73286.5,0.41,-2.55,-2.39,0,*4F
1507626213.82,20792,10.81,73294.3,0.41,-2.83,-2.67,0,*4C
1507626215.01,20793,10.81,73296.0,0.41,-2.39,-2.15,0,*49
1507626216.24,20794,10.81,73292.8,0.41,-2.19,-2.07,0,*4F
1507626217.47,20795,10.81,73292.5,0.41,-2.19,-2.07,0,*4E
1507626218.67,20796,10.81,73296.8,0.41,-2.43,-2.39,0,*4F
1507626219.87,20797,10.81,73298.0,0.41,-2.43,-2.15,0,*40
1507626221.07,20798,10.81,73296.5,0.41,-2.39,-2.19,0,*4E
1507626222.25,20799,10.81,73294.3,0.39,-2.35,-2.19,0,*4C
1507626223.43,20800,10.81,73296.3,0.39,-2.43,-2.31,0,*48
1507626224.69,20801,10.81,73298.0,0.37,-2.75,-2.71,0,*46
1507626225.89,20802,10.81,73292.0,0.37,-2.99,-2.91,0,*49
1507626227.09,20803,10.81,73288.8,0.37,-3.11,-3.11,0,*40
1507626228.34,20804,10.81,73288.5,0.33,-3.67,-3.55,0,*42
1507626229.55,20805,10.81,73288.0,0.33,-3.15,-2.91,0,*4F
1507626230.78,20806,10.81,73286.5,0.33,-2.87,-2.55,0,*4E
1507626232.0,20807,10.81,73288.5,0.33,-2.51,-2.27,0,*41
1507626233.24,20808,10.81,73292.5,0.33,-2.63,-2.43,0,*4D
1507626234.47,20809,10.81,73296.5,0.33,-2.51,-2.31,0,*48
1507626235.68,20810,10.81,73300.0,0.35,-2.51,-2.27,0,*41
1507626236.91,20811,10.81,73290.8,0.33,-2.55,-2.39,0,*4D
1507626238.14,20812,10.81,73286.8,0.33,-2.55,-2.39,0,*4E
1507626239.34,20813,10.81,73284.3,0.33,-2.39,-2.27,0,*4A
1507626240.54,20814,10.81,73278.8,0.33,-2.31,-2.19,0,*48
1507626241.75,20815,10.81,73278.8,0.33,-2.27,-2.15,0,*42
1507626242.98,20816,10.81,73276.3,0.33,-2.15,-2.07,0,*43
1507626244.21,20817,10.81,73280.3,0.33,-1.87,-1.79,0,*40
1507626245.39,20818,10.81,73276.0,0.31,-1.79,-1.63,0,*47
1507626246.58,20819,10.81,73284.5,0.35,-1.75,-1.63,0,*4E
1507626247.78,20820,10.81,73284.5,0.33,-1.79,-1.55,0,*4B
1507626248.99,20821,10.81,73280.5,0.35,-1.59,-1.39,0,*44
1507626250.22,20822,10.81,73276.0,0.33,-1.87,-1.75,0,*4A
1507626251.4,20823,10.81,73272.3,0.35,-1.75,-1.63,0,*47
1507626252.61,20824,10.81,73272.8,0.35,-2.51,-2.23,0,*42
1507626253.85,20825,10.81,73276.8,0.33,-2.31,-2.11,0,*42
1507626255.05,20826,10.81,73274.3,0.35,-1.83,-1.59,0,*42
1507626256.26,20827,10.81,73276.5,0.39,-1.67,-1.47,0,*4A
1507626257.5,20828,10.81,73280.8,0.37,-1.83,-1.71,0,*44
1507626258.71,20829,10.81,73276.8,0.39,-1.43,-1.21,0,*42
1507626259.92,20830,10.81,73278.5,0.39,-1.91,-1.79,0,*48
1507626261.12,20831,10.81,73282.0,0.39,-2.55,-2.35,0,*49
1507626262.3,20832,10.81,73280.3,0.39,-2.43,-2.43,0,*4C
1507626263.53,20833,10.81,73280.0,0.39,-2.07,-1.91,0,*41
1507626264.73,20834,10.81,73282.3,0.41,-1.75,-1.63,0,*42
1507626265.93,20835,10.81,73282.8,0.41,-1.75,-1.55,0,*46
1507626267.13,20836,10.81,73286.0,0.41,-1.75,-1.63,0,*40
1507626268.31,20837,10.81,73284.5,0.43,-1.75,-1.55,0,*46
1507626269.51,20838,10.81,73292.8,0.43,-1.55,-1.39,0,*41
1507626270.69,20839,10.81,73290.8,0.43,-1.51,-1.29,0,*45
1507626271.89,20840,10.81,73288.0,0.43,-1.51,-1.39,0,*4A
1507626273.11,20841,10.81,73296.3,0.47,-1.25,-1.09,0,*4F
1507626274.32,20842,10.81,73292.5,0.45,-1.01,-0.77,0,*70
1507626275.57,20843,10.81,73294.0,0.47,-1.09,-0.97,0,*75
1507626276.78,20844,10.81,73294.8,0.47,-1.29,-1.17,0,*49
1507626278.01,20845,10.81,73294.8,0.47,-1.29,-1.13,0,*4C
1507626279.24,20846,10.81,73306.3,0.51,-1.25,-1.09,0,*4F
1507626280.47,20847,10.81,73316.8,0.51,-1.21,-1.13,0,*41
1507626281.73,20848,10.81,73314.0,0.51,-1.43,-1.35,0,*4E
1507626282.94,20849,10.81,73310.3,0.51,-1.71,-1.55,0,*48
1507626284.12,20850,10.81,73310.8,0.53,-1.79,-1.71,0,*4C
1507626285.3,20851,10.81,73312.0,0.53,-2.31,-2.23,0,*46
1507626286.48,20852,10.81,73308.5,0.53,-2.23,-2.23,0,*46
1507626287.71,20853,10.81,73296.5,0.53,-1.99,-1.83,0,*4C
1507626288.88,20854,10.81,73296.8,0.53,-1.67,-1.59,0,*4D
1507626290.1,20855,10.81,73298.0,0.53,-1.09,-0.93,0,*73
1507626291.29,20856,10.81,73296.5,0.55,-0.77,-0.65,0,*47
1507626292.46,20857,10.81,73300.8,0.57,-0.81,-0.57,0,*4C
1507626293.68,20858,10.81,73300.5,0.57,-1.05,-0.93,0,*76
1507626294.86,20859,10.81,73292.0,0.57,-1.29,-1.17,0,*44
1507626296.08,20860,10.81,73296.3,0.59,-0.89,-0.77,0,*4C
1507626297.27,20861,10.81,73296.0,0.59,-0.61,-0.37,0,*4F
1507626298.47,20862,10.81,73298.3,0.61,-0.45,-0.23,0,*44
1507626299.67,20863,10.81,73296.0,0.63,-0.81,-0.69,0,*41
1507626300.89,20864,10.81,73298.0,0.63,-0.85,-0.73,0,*49
1507626302.11,20865,10.81,73298.5,0.63,-0.93,-0.81,0,*42
1507626303.36,20866,10.81,73302.5,0.63,-1.13,-1.01,0,*41
1507626304.58,20867,10.81,73296.5,0.63,-1.21,-0.97,0,*7F
1507626305.78,20868,10.88,73300.8,0.65,-0.85,-0.45,0,*46
1507626306.94,20869,10.81,73304.8,0.65,-0.69,-0.53,0,*42
1507626308.12,20870,10.81,73308.8,0.69,-0.37,-0.19,0,*43
1507626309.34,20871,10.81,73304.8,0.67,-0.41,-0.23,0,*44
1507626310.51,20872,10.81,73302.8,0.73,-0.57,-0.37,0,*40
1507626311.69,20873,10.81,73306.5,0.77,-0.19,0.01,0,*57
1507626312.88,20874,10.81,73300.5,0.79,-0.07,0.05,0,*65
1507626314.09,20875,10.81,73302.0,0.79,-0.33,-0.11,0,*4B
1507626315.3,20876,10.81,73300.0,0.81,-0.41,-0.27,0,*4F
1507626316.51,20877,10.81,73302.0,0.81,-0.41,-0.27,0,*4E
1507626317.72,20878,10.81,73302.0,0.81,-0.97,-0.65,0,*4C
1507626318.94,20879,10.81,73302.8,0.81,-1.55,-1.39,0,*4A
1507626320.15,20880,10.81,73304.3,0.81,-1.55,-1.35,0,*40
1507626321.34,20881,10.81,73308.8,0.81,-1.75,-1.63,0,*40
1507626322.61,20882,10.88,73300.8,0.79,-2.67,-2.55,0,*42
1507626323.85,20883,10.81,73296.8,0.77,-2.67,-2.59,0,*41
1507626325.08,20884,10.81,73292.8,0.73,-2.47,-2.47,0,*4F
1507626326.28,20885,10.81,73302.0,0.73,-1.91,-1.75,0,*44
1507626327.45,20886,10.81,73296.0,0.73,-1.75,-1.63,0,*4A
1507626328.63,20887,10.81,73294.0,0.73,-1.71,-1.59,0,*46
1507626329.84,20888,10.81,73284.3,0.73,-1.83,-1.71,0,*4E
1507626331.01,20889,10.81,73294.3,0.73,-3.23,-3.19,0,*4B
1507626332.22,20890,10.81,73288.8,0.67,-3.03,-2.95,0,*41
1507626333.45,20891,10.81,73282.3,0.67,-2.51,-2.39,0,*40
1507626334.66,20892,10.81,73284.0,0.67,-3.31,-3.35,0,*49
1507626335.85,20893,10.81,73286.0,0.63,-3.23,-3.19,0,*41
1507626337.06,20894,10.81,73292.5,0.63,-2.99,-3.07,0,*49
1507626338.31,20895,10.81,73294.8,0.63,-2.59,-2.59,0,*4E
1507626339.54,20896,10.81,73294.0,0.61,-2.63,-2.63,0,*4F
1507626340.78,20897,10.81,73296.5,0.61,-2.55,-2.47,0,*4D
1507626341.98,20898,10.88,73302.0,0.59,-2.39,-2.39,0,*4A
1507626343.18,20899,10.81,73298.5,0.59,-2.35,-2.35,0,*4B
1507626344.44,20900,10.81,73294.0,0.59,-2.51,-2.51,0,*4A
1507626345.63,20901,10.81,73292.0,0.59,-2.27,-2.27,0,*4B
1507626346.81,20902,10.81,73290.3,0.57,-2.43,-2.39,0,*4B
1507626347.98,20903,10.81,73288.0,0.57,-2.91,-2.83,0,*44
1507626349.21,20904,10.81,73298.0,0.57,-2.07,-1.91,0,*4C
1507626350.46,20905,10.81,73302.5,0.55,-1.95,-1.83,0,*44
1507626351.67,20906,10.81,73306.8,0.55,-1.75,-1.67,0,*43
1507626352.84,20907,10.81,73308.0,0.57,-1.67,-1.51,0,*46
1507626354.07,20908,10.81,73306.5,0.55,-1.91,-1.79,0,*48
1507626355.25,20909,10.81,73300.5,0.57,-1.75,-1.75,0,*4D
1507626356.45,20910,10.81,73290.8,0.57,-1.39,-1.29,0,*44
1507626357.7,20911,10.88,73288.8,0.59,-0.97,-0.85,0,*49
1507626358.87,20912,10.81,73284.3,0.61,-0.81,-0.69,0,*44
1507626360.04,20913,10.81,73284.3,0.61,-0.73,-0.61,0,*40
1507626361.27,20914,10.81,73276.3,0.63,-0.23,-0.11,0,*47
1507626362.46,20915,10.88,73286.3,0.65,0.21,0.41,0,*47
1507626363.67,20916,10.88,73284.8,0.69,0.21,0.33,0,*4D
1507626364.87,20917,10.88,73286.8,0.73,0.37,0.51,0,*44
1507626366.08,20918,10.81,73288.0,0.77,0.21,0.33,0,*4C
1507626367.27,20919,10.81,73294.8,0.81,0.09,0.29,0,*75
1507626368.48,20920,10.81,73298.5,0.79,-0.77,-0.53,0,*4C
1507626369.66,20921,10.81,73296.0,0.81,-0.29,-0.19,0,*4F
1507626370.86,20922,10.81,73298.0,0.83,-0.03,0.05,0,*66
1507626372.06,20923,10.88,73302.5,0.83,-0.03,0.09,0,*6B
1507626373.26,20924,10.88,73298.8,0.85,-0.37,-0.23,0,*48
1507626374.48,20925,10.81,73288.0,0.85,-0.27,-0.11,0,*49
1507626375.67,20926,10.81,73284.8,0.87,-0.15,0.01,0,*55
1507626376.86,20927,10.81,73286.0,0.89,-0.41,-0.33,0,*47
1507626378.05,20928,10.81,73288.0,0.89,-1.33,-1.25,0,*4A
1507626379.23,20929,10.88,73294.3,0.89,-0.81,-0.73,0,*41
1507626380.41,20930,10.88,73298.5,0.89,-0.41,-0.29,0,*4A
1507626381.6,20931,10.88,73298.3,0.89,-0.53,-0.33,0,*43
1507626382.81,20932,10.81,73298.5,0.91,-0.19,-0.07,0,*70
1507626383.98,20933,10.88,73300.5,0.93,-0.15,-0.03,0,*7B
1507626385.17,20934,10.88,73302.8,0.93,-0.19,-0.03,0,*70
1507626386.34,20935,10.81,73304.3,0.93,-0.15,0.05,0,*56
1507626387.57,20936,10.81,73306.0,0.99,-0.37,-0.23,0,*46
1507626388.79,20937,10.88,73310.0,0.97,-0.27,-0.15,0,*4D
1507626389.97,20938,10.81,73308.3,0.97,-0.15,-0.11,0,*47
1507626391.21,20939,10.88,73306.5,0.99,-0.27,-0.15,0,*4D
1507626392.44,20940,10.81,73306.8,0.99,-0.37,-0.27,0,*43
1507626393.66,20941,10.88,73310.8,0.99,-0.57,-0.45,0,*40
1507626394.84,20942,10.88,73308.3,1.01,-0.57,-0.45,0,*73
1507626396.03,20943,10.81,73310.0,1.01,-0.81,-0.57,0,*7A
1507626397.22,20944,10.88,73308.0,1.01,-0.81,-0.73,0,*7B
1507626398.45,20945,10.88,73304.8,1.01,-0.97,-0.97,0,*77
1507626399.69,20946,10.81,73300.0,1.01,-0.97,-0.85,0,*77
1507626400.92,20947,10.88,73304.5,1.01,-0.97,-0.85,0,*76
1507626402.13,20948,10.81,73300.5,0.97,-1.25,-1.13,0,*41
1507626403.37,20949,10.88,73306.5,0.99,-1.21,-1.13,0,*4A
1507626404.61,20950,10.88,73302.5,0.99,-1.35,-1.33,0,*45
1507626405.83,20951,10.81,73298.3,0.97,-1.25,-1.13,0,*49
1507626407.07,20952,10.88,73296.8,0.97,-1.39,-1.35,0,*43
1507626408.27,20953,10.88,73294.0,0.97,-1.33,-1.21,0,*4D
1507626409.51,20954,10.88,73288.8,0.99,-1.33,-1.13,0,*45
1507626410.75,20955,10.88,73292.8,0.97,-1.13,-1.09,0,*43
1507626411.94,20956,10.88,73288.5,0.97,-1.25,-1.25,0,*4B
1507626413.19,20957,10.88,73290.3,0.97,-2.11,-1.87,0,*46
1507626414.46,20958,10.88,73286.3,0.91,-1.99,-1.87,0,*4C
1507626415.69,20959,10.81,73290.8,0.91,-1.67,-1.67,0,*42
1507626416.9,20960,10.88,73296.5,0.91,-1.55,-1.55,0,*48
1507626418.12,20961,10.88,73292.0,0.91,-1.75,-1.67,0,*4A
1507626419.34,20962,10.81,73280.3,0.91,-1.75,-1.63,0,*4D
1507626420.53,20963,10.88,73288.0,0.93,-1.67,-1.63,0,*4D
1507626421.8,20964,10.81,73276.0,0.91,-1.99,-1.91,0,*44
1507626423.07,20965,10.81,73266.3,0.91,-1.87,-1.87,0,*4D
1507626424.31,20966,10.81,73272.5,0.89,-2.67,-2.71,0,*40
1507626425.56,20967,10.88,73282.3,0.87,-2.47,-2.19,0,*43
1507626426.77,20968,10.88,73280.0,0.87,-3.11,-3.23,0,*46
1507626428.01,20969,10.88,73282.3,0.85,-2.71,-2.75,0,*40
1507626429.23,20970,10.88,73284.5,0.83,-2.35,-2.43,0,*4B
1507626430.47,20971,10.88,73276.0,0.83,-2.23,-2.11,0,*4A
1507626431.72,20972,10.88,73268.0,0.83,-2.11,-2.15,0,*4C
1507626432.91,20973,10.88,73276.8,0.81,-2.27,-2.39,0,*44
1507626434.16,20974,10.81,73276.8,0.81,-1.99,-1.99,0,*4C
1507626435.4,20975,10.81,73274.3,0.81,-1.91,-1.87,0,*4A
1507626436.62,20976,10.88,73282.0,0.81,-1.83,-1.63,0,*40
1507626437.89,20977,10.88,73288.0,0.79,-1.91,-1.83,0,*4B
1507626439.08,20978,10.88,73286.0,0.81,-2.27,-2.23,0,*44
1507626440.29,20979,10.81,73272.5,0.81,-2.15,-2.11,0,*45
1507626441.57,20980,10.88,73278.0,0.79,-2.07,-2.07,0,*40
