# file name; noise; peak f.; mag.; duration
20180125200013710_NACHODSKO-R5_snap.fits;20.0015;26487.3;21.5306;0
20180125200113785_NACHODSKO-R5_snap.fits;25.9145;26534.2;22.6301;0
20180125200213860_NACHODSKO-R5_snap.fits;23.1592;26519.5;18.41;0
20180125200313934_NACHODSKO-R5_snap.fits;16.881;26502;14.3743;0
20180125200414009_NACHODSKO-R5_snap.fits;15.804;26474.1;18.0665;0
20180125200514084_NACHODSKO-R5_snap.fits;22.4811;26496.1;25.4638;0
20180125200614158_NACHODSKO-R5_snap.fits;21.1608;26474.1;18.0969;0
20180125200714233_NACHODSKO-R5_snap.fits;21.3875;26471.2;21.3619;0
20180125200814308_NACHODSKO-R5_snap.fits;19.2724;26540;18.4891;0
20180125200920868_NACHODSKO-R5_met.fits;17.353;26496.1;53.5532;0.341333
20180125200914382_NACHODSKO-R5_snap.fits;24.1761;26488.8;18.3369;0
20180125201014457_NACHODSKO-R5_snap.fits;24.4057;26449.2;27.0512;0
20180125201114532_NACHODSKO-R5_snap.fits;19.9826;26531.2;14.3487;0
20180125201214606_NACHODSKO-R5_snap.fits;17.757;26488.8;17.3313;0
20180125201314681_NACHODSKO-R5_snap.fits;21.504;26487.3;22.4831;0
20180125201414756_NACHODSKO-R5_snap.fits;23.1184;26482.9;15.671;0
20180125201514830_NACHODSKO-R5_snap.fits;18.0429;26493.2;14.6753;0
20180125201614905_NACHODSKO-R5_snap.fits;24.6098;26499;15.837;0
20180125201714980_NACHODSKO-R5_snap.fits;20.3036;26455.1;18.2127;0
20180125201815054_NACHODSKO-R5_snap.fits;19.3466;26496.1;21.0882;0
20180125201915129_NACHODSKO-R5_snap.fits;20.9106;26491.7;19.8645;0
20180125202015204_NACHODSKO-R5_snap.fits;23.6523;26534.2;29.2899;0
20180125202115278_NACHODSKO-R5_snap.fits;22.9134;26529.8;21.3525;0
20180125202215353_NACHODSKO-R5_snap.fits;22.4108;26510.7;14.1141;0
20180125202315428_NACHODSKO-R5_snap.fits;18.3194;26534.2;14.6262;0
20180125202415502_NACHODSKO-R5_snap.fits;26.9242;26452.1;19.9399;0
20180125202515577_NACHODSKO-R5_snap.fits;22.8179;26469.7;16.3339;0
20180125202615652_NACHODSKO-R5_snap.fits;20.5812;26513.7;18.3486;0
20180125202715726_NACHODSKO-R5_snap.fits;19.2861;26544.4;16.3576;0
20180125202840036_NACHODSKO-R5_met.fits;26.9827;26516.6;56.6174;0.170667
20180125202815801_NACHODSKO-R5_snap.fits;24.8537;26455.1;22.9581;0
20180125202915876_NACHODSKO-R5_snap.fits;21.4404;26538.6;20.7529;0
20180125203015950_NACHODSKO-R5_snap.fits;18.0384;26449.2;16.7853;0
20180125203116025_NACHODSKO-R5_snap.fits;16.0993;26534.2;19.2011;0
20180125203216100_NACHODSKO-R5_snap.fits;21.277;26531.2;24.1302;0
20180125203316174_NACHODSKO-R5_snap.fits;24.0323;26521;18.3371;0
20180125203416249_NACHODSKO-R5_snap.fits;19.5329;26450.7;17.2344;0
20180125203516324_NACHODSKO-R5_snap.fits;24.9432;26516.6;17.3304;0
20180125203616398_NACHODSKO-R5_snap.fits;22.4349;26452.1;22.5651;0
20180125203716473_NACHODSKO-R5_snap.fits;27.2291;26468.3;26.947;0
20180125203816548_NACHODSKO-R5_snap.fits;18.9476;26529.8;19.7019;0
20180125203950073_NACHODSKO-R5_met.fits;19.8423;26523.9;48.9874;0.170667
20180125203916622_NACHODSKO-R5_snap.fits;20.7808;26515.1;17.1948;0
20180125204049806_NACHODSKO-R5_met.fits;17.9114;26500.5;55.3309;0.170667
20180125204016697_NACHODSKO-R5_snap.fits;24.0262;26502;18.0581;0
20180125204116772_NACHODSKO-R5_snap.fits;26.7133;26499;20.7923;0
20180125204244494_NACHODSKO-R5_met.fits;13.1098;26519.5;26.9641;0.170667
20180125204216846_NACHODSKO-R5_snap.fits;20.134;26509.3;15.96;0
20180125204326820_NACHODSKO-R5_met.fits;18.3966;26525.4;61.1685;2.21867
20180125204316921_NACHODSKO-R5_snap.fits;19.5876;26481.4;18.1858;0
20180125204416996_NACHODSKO-R5_snap.fits;23.0139;26450.7;28.0826;0
20180125204517070_NACHODSKO-R5_snap.fits;25.4774;26490.2;18.4497;0
20180125204617145_NACHODSKO-R5_snap.fits;20.4418;26494.6;18.8831;0
20180125204717220_NACHODSKO-R5_snap.fits;19.8869;26535.6;15.4875;0
20180125204817294_NACHODSKO-R5_snap.fits;23.8597;26513.7;18.3557;0
20180125204917369_NACHODSKO-R5_snap.fits;26.0918;26547.4;20.8026;0
20180125205017444_NACHODSKO-R5_snap.fits;19.2419;26466.8;20.3139;0
20180125205117518_NACHODSKO-R5_snap.fits;18.7069;26504.9;12.9772;0
20180125205217593_NACHODSKO-R5_snap.fits;25.705;26543;20.712;0
20180125205317668_NACHODSKO-R5_snap.fits;24.421;26472.7;20.3635;0
20180125205418425_NACHODSKO-R5_met.fits;17.2241;26500.5;34.8934;0.170667
20180125205417742_NACHODSKO-R5_snap.fits;19.2028;26516.6;16.831;0
20180125205517817_NACHODSKO-R5_snap.fits;15.8008;26449.2;19.3374;0
20180125205617892_NACHODSKO-R5_snap.fits;24.2568;26474.1;18.5866;0
20180125205717966_NACHODSKO-R5_snap.fits;27.2176;26497.6;20.2779;0
20180125205818041_NACHODSKO-R5_snap.fits;21.483;26477.1;17.844;0
20180125205918116_NACHODSKO-R5_snap.fits;22.6666;26488.8;19.6697;0
