# file name; noise; peak f.; mag.; duration
20180125170000270_NACHODSKO-R5_snap.fits;21.5144;26547.4;14.4181;0
20180125170100345_NACHODSKO-R5_snap.fits;20.5322;26502;17.7886;0
20180125170200420_NACHODSKO-R5_snap.fits;21.3705;26469.7;18.7592;0
20180125170300494_NACHODSKO-R5_snap.fits;23.6384;26512.2;20.7249;0
20180125170400569_NACHODSKO-R5_snap.fits;21.2818;26513.7;17.4032;0
20180125170500644_NACHODSKO-R5_snap.fits;22.7907;26449.2;18.0468;0
20180125170600718_NACHODSKO-R5_snap.fits;26.9417;26463.9;28.8724;0
20180125170700793_NACHODSKO-R5_snap.fits;23.2607;26507.8;21.9623;0
20180125170800868_NACHODSKO-R5_snap.fits;15.6111;26528.3;17.3224;0
20180125170900942_NACHODSKO-R5_snap.fits;19.1434;26535.6;22.9249;0
20180125171001017_NACHODSKO-R5_snap.fits;26.2563;26487.3;22.6025;0
20180125171101092_NACHODSKO-R5_snap.fits;24.4799;26478.5;17.213;0
20180125171224889_NACHODSKO-R5_met.fits;20.6407;26488.8;66.426;0.341333
20180125171201166_NACHODSKO-R5_snap.fits;21.3959;26519.5;19.9502;0
20180125171301241_NACHODSKO-R5_snap.fits;20.1398;26456.5;20.1686;0
20180125171401316_NACHODSKO-R5_snap.fits;24.7213;26458;22.6121;0
20180125171501390_NACHODSKO-R5_snap.fits;26.7017;26499;23.0152;0
20180125171601465_NACHODSKO-R5_snap.fits;22.5606;26529.8;20.7808;0
20180125171701540_NACHODSKO-R5_snap.fits;20.8921;26458;15.7211;0
20180125171801614_NACHODSKO-R5_snap.fits;26.5512;26545.9;26.4463;0
20180125171901689_NACHODSKO-R5_snap.fits;25.829;26523.9;19.808;0
20180125172001764_NACHODSKO-R5_snap.fits;19.465;26526.9;17.3975;0
20180125172101838_NACHODSKO-R5_snap.fits;20.8946;26521;18.3885;0
20180125172257380_NACHODSKO-R5_met.fits;21.434;26523.9;63.9951;0.170667
20180125172201913_NACHODSKO-R5_snap.fits;24.1861;26512.2;26.8443;0
20180125172301988_NACHODSKO-R5_snap.fits;23.4735;26540;23.7726;0
20180125172402062_NACHODSKO-R5_snap.fits;19.5523;26535.6;20.2123;0
20180125172502137_NACHODSKO-R5_snap.fits;21.9687;26465.3;16.9867;0
20180125172602212_NACHODSKO-R5_snap.fits;25.2656;26485.8;23.26;0
20180125172702286_NACHODSKO-R5_snap.fits;30.972;26460.9;17.6087;0
20180125172802361_NACHODSKO-R5_snap.fits;21.8345;26513.7;23.0122;0
20180125172902436_NACHODSKO-R5_snap.fits;21.8613;26541.5;20.8688;0
20180125173002510_NACHODSKO-R5_snap.fits;23.0759;26490.2;17.6432;0
20180125173102585_NACHODSKO-R5_snap.fits;27.1548;26538.6;27.2689;0
20180125173202660_NACHODSKO-R5_snap.fits;19.0953;26547.4;19.6892;0
20180125173302734_NACHODSKO-R5_snap.fits;17.9928;26497.6;14.8556;0
20180125173402809_NACHODSKO-R5_snap.fits;21.8149;26529.8;20.1628;0
20180125173502884_NACHODSKO-R5_snap.fits;21.7888;26504.9;22.6736;0
20180125173602958_NACHODSKO-R5_snap.fits;18.1677;26487.3;18.7813;0
20180125173703033_NACHODSKO-R5_snap.fits;20.5098;26458;18.2056;0
20180125173847481_NACHODSKO-R5_met.fits;22.2141;26529.8;51.3429;0.170667
20180125173803108_NACHODSKO-R5_snap.fits;26.4921;26466.8;23.4863;0
20180125173903182_NACHODSKO-R5_snap.fits;26.0585;26477.1;21.4287;0
20180125174003257_NACHODSKO-R5_snap.fits;22.1528;26531.2;20.8655;0
20180125174103332_NACHODSKO-R5_snap.fits;18.9969;26485.8;17.9227;0
20180125174203406_NACHODSKO-R5_snap.fits;26.7043;26513.7;18.8466;0
20180125174303481_NACHODSKO-R5_snap.fits;22.4198;26472.7;15.1584;0
20180125174403556_NACHODSKO-R5_snap.fits;20.4782;26463.9;16.5116;0
20180125174503630_NACHODSKO-R5_snap.fits;18.8179;26528.3;14.5685;0
20180125174603705_NACHODSKO-R5_snap.fits;26.5189;26529.8;19.589;0
20180125174703780_NACHODSKO-R5_snap.fits;30.3923;26468.3;25.6161;0
20180125174803854_NACHODSKO-R5_snap.fits;19.2643;26491.7;14.2328;0
20180125174903929_NACHODSKO-R5_snap.fits;19.468;26472.7;18.4822;0
20180125175004004_NACHODSKO-R5_snap.fits;27.4224;26532.7;18.9897;0
20180125175104078_NACHODSKO-R5_snap.fits;23.6552;26456.5;17.0525;0
20180125175204153_NACHODSKO-R5_snap.fits;20.3298;26484.4;14.9086;0
20180125175304228_NACHODSKO-R5_snap.fits;19.8583;26503.4;16.3637;0
20180125175404302_NACHODSKO-R5_snap.fits;23.9487;26484.4;19.6775;0
20180125175504377_NACHODSKO-R5_snap.fits;21.6622;26499;17.8798;0
20180125175604452_NACHODSKO-R5_snap.fits;18.4009;26493.2;11.1101;0
20180125175704526_NACHODSKO-R5_snap.fits;20.1419;26499;15.6242;0
20180125175804601_NACHODSKO-R5_snap.fits;25.1786;26525.4;22.205;0
20180125175904676_NACHODSKO-R5_snap.fits;18.6222;26468.3;24.0195;0
