# file name; noise; peak f.; mag.; duration
20180125080020025_NACHODSKO-R5_snap.fits;24.4487;26502;23.0831;0
20180125080120100_NACHODSKO-R5_snap.fits;22.9515;26522.5;17.5482;0
20180125080220174_NACHODSKO-R5_snap.fits;19.5584;26488.8;13.6698;0
20180125080320249_NACHODSKO-R5_snap.fits;28.0667;26537.1;22.8765;0
20180125080420324_NACHODSKO-R5_snap.fits;30.902;26513.7;18.4689;0
20180125080520398_NACHODSKO-R5_snap.fits;24.7729;26516.6;16.0726;0
20180125080620473_NACHODSKO-R5_snap.fits;28.1382;26488.8;22.3082;0
20180125080720548_NACHODSKO-R5_snap.fits;26.7369;26543;29.0251;0
20180125080820622_NACHODSKO-R5_snap.fits;17.2129;26496.1;16.7167;0
20180125080920697_NACHODSKO-R5_snap.fits;22.5564;26504.9;14.9842;0
20180125081020772_NACHODSKO-R5_snap.fits;21.7698;26544.4;22.8564;0
20180125081120846_NACHODSKO-R5_snap.fits;25.704;26544.4;22.9613;0
20180125081220921_NACHODSKO-R5_snap.fits;22.697;26532.7;17.6162;0
20180125081320996_NACHODSKO-R5_snap.fits;21.2639;26452.1;17.3766;0
20180125081421070_NACHODSKO-R5_snap.fits;24.7388;26538.6;30.1663;0
20180125081521145_NACHODSKO-R5_snap.fits;25.2762;26456.5;20.7458;0
20180125081621220_NACHODSKO-R5_snap.fits;21.0186;26532.7;18.7547;0
20180125081721294_NACHODSKO-R5_snap.fits;24.9765;26509.3;27.1657;0
20180125081821369_NACHODSKO-R5_snap.fits;30.0673;26452.1;24.3674;0
20180125081921444_NACHODSKO-R5_snap.fits;30.1257;26453.6;25.9058;0
20180125082025273_NACHODSKO-R5_met.fits;26.4735;26518.1;59.1426;0.170667
20180125082021518_NACHODSKO-R5_snap.fits;29.9816;26453.6;20.6404;0
20180125082121593_NACHODSKO-R5_snap.fits;31.3984;26515.1;24.8893;0
20180125082221668_NACHODSKO-R5_snap.fits;28.4414;26543;25.2603;0
20180125082321742_NACHODSKO-R5_snap.fits;30.2713;26459.5;27.6046;0
20180125082424206_NACHODSKO-R5_met.fits;25.9186;26506.3;64.6104;0.170667
20180125082421817_NACHODSKO-R5_snap.fits;28.7477;26504.9;19.9545;0
20180125082521892_NACHODSKO-R5_snap.fits;29.9588;26497.6;21.5184;0
20180125082621966_NACHODSKO-R5_snap.fits;28.3294;26453.6;22.756;0
20180125082722041_NACHODSKO-R5_snap.fits;26.7384;26458;27.6647;0
20180125082822116_NACHODSKO-R5_snap.fits;30.8717;26506.3;27.4612;0
20180125082922190_NACHODSKO-R5_snap.fits;27.1693;26458;27.8196;0
20180125083025508_NACHODSKO-R5_met.fits;26.2705;26497.6;65.05;0.170667
20180125083022265_NACHODSKO-R5_snap.fits;32.2071;26502;24.4445;0
20180125083122340_NACHODSKO-R5_snap.fits;25.7253;26491.7;26.4042;0
20180125083222414_NACHODSKO-R5_snap.fits;31.7546;26493.2;29.6033;0
20180125083322489_NACHODSKO-R5_snap.fits;33.6557;26531.2;25.899;0
20180125083422564_NACHODSKO-R5_snap.fits;24.1168;26491.7;24.0894;0
20180125083522638_NACHODSKO-R5_snap.fits;22.4026;26535.6;23.7696;0
20180125083622713_NACHODSKO-R5_snap.fits;31.0284;26544.4;22.3202;0
20180125083722788_NACHODSKO-R5_snap.fits;27.3565;26487.3;31.6594;0
20180125083822862_NACHODSKO-R5_snap.fits;27.0131;26496.1;16.1586;0
20180125083922937_NACHODSKO-R5_snap.fits;24.9491;26535.6;22.1096;0
20180125084023012_NACHODSKO-R5_snap.fits;25.9537;26506.3;23.3514;0
20180125084123086_NACHODSKO-R5_snap.fits;26.055;26519.5;24.5176;0
20180125084223161_NACHODSKO-R5_snap.fits;27.1864;26466.8;20.6825;0
20180125084323236_NACHODSKO-R5_snap.fits;29.163;26500.5;23.9423;0
20180125084423310_NACHODSKO-R5_snap.fits;26.1191;26531.2;18.6334;0
20180125084523385_NACHODSKO-R5_snap.fits;24.4381;26477.1;29.0303;0
20180125084623460_NACHODSKO-R5_snap.fits;26.5247;26466.8;24.6551;0
20180125084723534_NACHODSKO-R5_snap.fits;26.701;26544.4;27.7551;0
20180125084823609_NACHODSKO-R5_snap.fits;33.3138;26497.6;21.7569;0
20180125084923684_NACHODSKO-R5_snap.fits;27.054;26545.9;31.2026;0
20180125085023758_NACHODSKO-R5_snap.fits;28.7904;26469.7;23.6118;0
20180125085123833_NACHODSKO-R5_snap.fits;32.1287;26465.3;27.7753;0
20180125085223908_NACHODSKO-R5_snap.fits;26.3691;26497.6;21.7441;0
20180125085322617_NACHODSKO-R5_met.fits;25.9424;26504.9;63.9065;0.512
20180125085339684_NACHODSKO-R5_met.fits;26.5993;26502;106.961;1.024
20180125085323982_NACHODSKO-R5_snap.fits;27.2603;26452.1;25.4995;0
20180125085424057_NACHODSKO-R5_snap.fits;31.404;26494.6;28.1808;0
20180125085524132_NACHODSKO-R5_snap.fits;26.9739;26450.7;20.246;0
20180125085624206_NACHODSKO-R5_snap.fits;30.1131;26534.2;26.9786;0
20180125085724281_NACHODSKO-R5_snap.fits;29.9783;26526.9;20.6133;0
20180125085824356_NACHODSKO-R5_snap.fits;23.996;26543;25.7415;0
20180125085924430_NACHODSKO-R5_snap.fits;27.4027;26525.4;29.1203;0
