# file name; noise; peak f.; mag.; duration
20180125020053220_NACHODSKO-R5_snap.fits;16.5666;26478.5;15.7421;0
20180125020153294_NACHODSKO-R5_snap.fits;21.7388;26494.6;18.9008;0
20180125020349348_NACHODSKO-R5_met.fits;20.3919;26487.3;54.0911;0.341333
20180125020253369_NACHODSKO-R5_snap.fits;27.0263;26504.9;18.5962;0
20180125020353444_NACHODSKO-R5_snap.fits;26.835;26459.5;24.4956;0
20180125020453518_NACHODSKO-R5_snap.fits;18.8331;26455.1;20.9654;0
20180125020553593_NACHODSKO-R5_snap.fits;21.3439;26450.7;21.4431;0
20180125020653668_NACHODSKO-R5_snap.fits;27.0606;26547.4;23.0729;0
20180125020813710_NACHODSKO-R5_met.fits;24.3383;26487.3;63.3434;0.170667
20180125020753742_NACHODSKO-R5_snap.fits;23.5914;26519.5;16.7753;0
20180125020853817_NACHODSKO-R5_snap.fits;20.299;26480;21.2126;0
20180125020953892_NACHODSKO-R5_snap.fits;19.6964;26528.3;15.8164;0
20180125021124686_NACHODSKO-R5_met.fits;20.6909;26500.5;44.4227;0.341333
20180125021053966_NACHODSKO-R5_snap.fits;22.4453;26509.3;18.289;0
20180125021154041_NACHODSKO-R5_snap.fits;21.0766;26488.8;26.1812;0
20180125021254116_NACHODSKO-R5_snap.fits;17.0176;26450.7;22.698;0
20180125021354190_NACHODSKO-R5_snap.fits;19.7269;26531.2;19.8271;0
20180125021454265_NACHODSKO-R5_snap.fits;21.0449;26463.9;24.6575;0
20180125021554340_NACHODSKO-R5_snap.fits;27.7027;26475.6;19.2402;0
20180125021654414_NACHODSKO-R5_snap.fits;22.5089;26500.5;15.177;0
20180125021754489_NACHODSKO-R5_snap.fits;23.8748;26543;23.0928;0
20180125021854564_NACHODSKO-R5_snap.fits;29.0453;26474.1;15.9521;0
20180125021954638_NACHODSKO-R5_snap.fits;26.6629;26518.1;26.0528;0
20180125022054713_NACHODSKO-R5_snap.fits;20.2521;26519.5;19.5765;0
20180125022154788_NACHODSKO-R5_snap.fits;23.2687;26463.9;21.4634;0
20180125022306638_NACHODSKO-R5_met.fits;20.6232;26513.7;89.8352;0.341333
20180125022254862_NACHODSKO-R5_snap.fits;19.9318;26506.3;18.8905;0
20180125022354937_NACHODSKO-R5_snap.fits;18.9147;26503.4;19.2529;0
20180125022455012_NACHODSKO-R5_snap.fits;17.1022;26497.6;16.7851;0
20180125022555086_NACHODSKO-R5_snap.fits;20.7324;26544.4;18.9899;0
20180125022655161_NACHODSKO-R5_snap.fits;21.9209;26504.9;20.4869;0
20180125022755236_NACHODSKO-R5_snap.fits;23.7965;26516.6;18.2642;0
20180125022855310_NACHODSKO-R5_snap.fits;18.4853;26460.9;13.9736;0
20180125022955385_NACHODSKO-R5_snap.fits;22.4989;26541.5;25.7293;0
20180125023055460_NACHODSKO-R5_snap.fits;21.5827;26522.5;21.8994;0
20180125023155534_NACHODSKO-R5_snap.fits;22.2852;26518.1;18.0906;0
20180125023255609_NACHODSKO-R5_snap.fits;20.3189;26452.1;22.7726;0
20180125023355684_NACHODSKO-R5_snap.fits;24.1548;26462.4;19.5313;0
20180125023455758_NACHODSKO-R5_snap.fits;23.2836;26497.6;24.7234;0
20180125023555833_NACHODSKO-R5_snap.fits;16.0674;26519.5;20.5551;0
20180125023655908_NACHODSKO-R5_snap.fits;20.1557;26503.4;18.6856;0
20180125023755982_NACHODSKO-R5_snap.fits;22.7396;26541.5;22.9839;0
20180125023856057_NACHODSKO-R5_snap.fits;19.7658;26458;21.9388;0
20180125023956132_NACHODSKO-R5_snap.fits;18.1284;26471.2;16.2745;0
20180125024056206_NACHODSKO-R5_snap.fits;20.322;26471.2;19.97;0
20180125024156281_NACHODSKO-R5_snap.fits;24.3761;26458;27.3688;0
20180125024256356_NACHODSKO-R5_snap.fits;25.7765;26493.2;24.4829;0
20180125024356430_NACHODSKO-R5_snap.fits;21.3531;26475.6;18.7991;0
20180125024456505_NACHODSKO-R5_snap.fits;16.0595;26477.1;16.6909;0
20180125024556580_NACHODSKO-R5_snap.fits;26.7403;26538.6;20.8901;0
20180125024656654_NACHODSKO-R5_snap.fits;25.7588;26504.9;19.4361;0
20180125024756729_NACHODSKO-R5_snap.fits;16.1299;26494.6;17.3848;0
20180125024856804_NACHODSKO-R5_snap.fits;20.7318;26466.8;17.282;0
20180125024956878_NACHODSKO-R5_snap.fits;26.0042;26466.8;19.1769;0
20180125025056953_NACHODSKO-R5_snap.fits;24.9274;26491.7;18.6112;0
20180125025157028_NACHODSKO-R5_snap.fits;17.0531;26500.5;19.9379;0
20180125025257102_NACHODSKO-R5_snap.fits;15.4292;26485.8;12.8747;0
20180125025357177_NACHODSKO-R5_snap.fits;25.5422;26494.6;19.1313;0
20180125025457252_NACHODSKO-R5_snap.fits;22.0769;26496.1;19.352;0
20180125025557326_NACHODSKO-R5_snap.fits;19.6034;26491.7;13.7548;0
20180125025657401_NACHODSKO-R5_snap.fits;20.6403;26515.1;14.2767;0
20180125025757476_NACHODSKO-R5_snap.fits;22.5534;26497.6;21.8662;0
20180125025857550_NACHODSKO-R5_snap.fits;26.31;26462.4;24.7131;0
20180125025957625_NACHODSKO-R5_snap.fits;19.764;26522.5;18.9696;0
