# file name; noise; peak f.; mag.; duration
20180125140046905_NACHODSKO-R5_snap.fits;23.4838;26452.1;24.7705;0
20180125140146980_NACHODSKO-R5_snap.fits;20.9494;26463.9;15.8898;0
20180125140247054_NACHODSKO-R5_snap.fits;26.4933;26503.4;25.8863;0
20180125140347129_NACHODSKO-R5_snap.fits;26.474;26497.6;20.4341;0
20180125140448910_NACHODSKO-R5_met.fits;19.1576;26497.6;136.916;0.341333
20180125140447204_NACHODSKO-R5_snap.fits;19.5419;26471.2;23.4687;0
20180125140547278_NACHODSKO-R5_snap.fits;21.5373;26503.4;19.7137;0
20180125140647353_NACHODSKO-R5_snap.fits;28.6308;26469.7;25.2146;0
20180125140747428_NACHODSKO-R5_snap.fits;22.9397;26453.6;24.1895;0
20180125140847502_NACHODSKO-R5_snap.fits;19.9701;26455.1;17.7015;0
20180125140947577_NACHODSKO-R5_snap.fits;22.5076;26512.2;17.1286;0
20180125141047652_NACHODSKO-R5_snap.fits;24.4332;26538.6;23.1382;0
20180125141147726_NACHODSKO-R5_snap.fits;26.1541;26523.9;16.9178;0
20180125141247801_NACHODSKO-R5_snap.fits;22.1536;26482.9;20.1574;0
20180125141347876_NACHODSKO-R5_snap.fits;21.1048;26474.1;16.1522;0
20180125141447950_NACHODSKO-R5_snap.fits;22.0718;26462.4;22.647;0
20180125141548025_NACHODSKO-R5_snap.fits;23.8581;26523.9;18.9032;0
20180125141648100_NACHODSKO-R5_snap.fits;21.7929;26481.4;16.9153;0
20180125141748174_NACHODSKO-R5_snap.fits;20.4028;26463.9;23.8979;0
20180125141848249_NACHODSKO-R5_snap.fits;20.7973;26480;24.8148;0
20180125141948324_NACHODSKO-R5_snap.fits;19.3792;26493.2;18.731;0
20180125142048398_NACHODSKO-R5_snap.fits;21.3637;26450.7;13.0552;0
20180125142148473_NACHODSKO-R5_snap.fits;21.9131;26500.5;18.2537;0
20180125142248548_NACHODSKO-R5_snap.fits;25.1928;26538.6;19.2779;0
20180125142349305_NACHODSKO-R5_met.fits;17.565;26507.8;38.3206;0.170667
20180125142348622_NACHODSKO-R5_snap.fits;19.5272;26529.8;20.3899;0
20180125142500644_NACHODSKO-R5_met.fits;19.4119;26497.6;50.3494;0.853333
20180125142448697_NACHODSKO-R5_snap.fits;20.0908;26506.3;12.9409;0
20180125142548772_NACHODSKO-R5_snap.fits;23.9799;26452.1;30.552;0
20180125142646457_NACHODSKO-R5_met.fits;22.8599;26512.2;47.072;0.341333
20180125142648846_NACHODSKO-R5_snap.fits;22.6976;26523.9;16.4813;0
20180125142748921_NACHODSKO-R5_snap.fits;19.5567;26485.8;19.4216;0
20180125142848996_NACHODSKO-R5_snap.fits;22.4763;26449.2;20.1748;0
20180125143035150_NACHODSKO-R5_met.fits;29.063;26507.8;159.139;0.341333
20180125142949070_NACHODSKO-R5_snap.fits;23.8184;26510.7;21.8864;0
20180125143110308_NACHODSKO-R5_met.fits;23.4213;26497.6;89.5443;0.170667
20180125143049145_NACHODSKO-R5_snap.fits;21.973;26523.9;24.3927;0
20180125143149220_NACHODSKO-R5_snap.fits;17.6328;26529.8;18.3075;0
20180125143249294_NACHODSKO-R5_snap.fits;19.8574;26522.5;19.1228;0
20180125143349369_NACHODSKO-R5_snap.fits;25.6091;26502;20.4382;0
20180125143449444_NACHODSKO-R5_snap.fits;24.6156;26537.1;19.316;0
20180125143549518_NACHODSKO-R5_snap.fits;19.609;26465.3;20.7481;0
20180125143649593_NACHODSKO-R5_snap.fits;21.1255;26499;23.9716;0
20180125143749668_NACHODSKO-R5_snap.fits;26.4492;26471.2;25.847;0
20180125143847865_NACHODSKO-R5_met.fits;23.9736;26510.7;86.4271;0.341333
20180125143849742_NACHODSKO-R5_snap.fits;23.8141;26463.9;19.9348;0
20180125143949817_NACHODSKO-R5_snap.fits;25.442;26465.3;18.6453;0
20180125144049892_NACHODSKO-R5_snap.fits;22.8715;26544.4;20.4211;0
20180125144149966_NACHODSKO-R5_snap.fits;27.0446;26521;17.5139;0
20180125144250041_NACHODSKO-R5_snap.fits;22.6204;26478.5;24.3974;0
20180125144350116_NACHODSKO-R5_snap.fits;18.1825;26453.6;18.7788;0
20180125144450190_NACHODSKO-R5_snap.fits;19.3875;26519.5;16.2527;0
20180125144550265_NACHODSKO-R5_snap.fits;21.6806;26506.3;19.6267;0
20180125144650340_NACHODSKO-R5_snap.fits;25.6167;26462.4;21.9042;0
20180125144750414_NACHODSKO-R5_snap.fits;21.6176;26449.2;19.879;0
20180125144850489_NACHODSKO-R5_snap.fits;22.5067;26529.8;18.7935;0
20180125144950564_NACHODSKO-R5_snap.fits;22.472;26522.5;20.4096;0
20180125145050638_NACHODSKO-R5_snap.fits;27.1332;26522.5;24.0958;0
20180125145150713_NACHODSKO-R5_snap.fits;20.7248;26528.3;21.7197;0
20180125145250788_NACHODSKO-R5_snap.fits;21.0008;26531.2;23.6438;0
20180125145350862_NACHODSKO-R5_snap.fits;34.3104;26516.6;23.3934;0
20180125145450937_NACHODSKO-R5_snap.fits;22.0153;26460.9;19.0822;0
20180125145551012_NACHODSKO-R5_snap.fits;15.6025;26526.9;19.2381;0
20180125145651086_NACHODSKO-R5_snap.fits;19.9659;26525.4;19.504;0
20180125145751161_NACHODSKO-R5_snap.fits;24.9852;26540;13.571;0
20180125145851236_NACHODSKO-R5_snap.fits;24.2373;26493.2;21.1035;0
20180125145951310_NACHODSKO-R5_snap.fits;21.0788;26512.2;14.941;0
