# file name; noise; peak f.; mag.; duration
20180125040002105_NACHODSKO-R5_snap.fits;17.677;26459.5;21.893;0
20180125040102180_NACHODSKO-R5_snap.fits;20.6509;26477.1;20.3781;0
20180125040202254_NACHODSKO-R5_snap.fits;23.5307;26493.2;25.4638;0
20180125040302329_NACHODSKO-R5_snap.fits;18.6342;26519.5;22.7432;0
20180125040402404_NACHODSKO-R5_snap.fits;18.5943;26466.8;17.2735;0
20180125040502478_NACHODSKO-R5_snap.fits;20.0029;26506.3;20.6591;0
20180125040608868_NACHODSKO-R5_met.fits;18.489;26526.9;40.3681;0.170667
20180125040602553_NACHODSKO-R5_snap.fits;26.7554;26510.7;27.1915;0
20180125040702628_NACHODSKO-R5_snap.fits;23.2749;26523.9;13.8879;0
20180125040802702_NACHODSKO-R5_snap.fits;20.479;26516.6;12.6775;0
20180125040902777_NACHODSKO-R5_snap.fits;23.5291;26475.6;22.1545;0
20180125041002852_NACHODSKO-R5_snap.fits;27.191;26502;29.5887;0
20180125041102926_NACHODSKO-R5_snap.fits;20.5127;26481.4;17.6195;0
20180125041203001_NACHODSKO-R5_snap.fits;17.0904;26474.1;18.4875;0
20180125041303076_NACHODSKO-R5_snap.fits;22.3906;26496.1;20.3589;0
20180125041403150_NACHODSKO-R5_snap.fits;24.4698;26540;24.8465;0
20180125041503225_NACHODSKO-R5_snap.fits;17.1437;26510.7;19.9578;0
20180125041603300_NACHODSKO-R5_snap.fits;20.6568;26538.6;21.3022;0
20180125041703374_NACHODSKO-R5_snap.fits;23.8943;26544.4;23.3266;0
20180125041803449_NACHODSKO-R5_snap.fits;22.6608;26525.4;25.7691;0
20180125041903524_NACHODSKO-R5_snap.fits;19.5939;26541.5;16.3283;0
20180125042003598_NACHODSKO-R5_snap.fits;18.69;26516.6;16.5116;0
20180125042103673_NACHODSKO-R5_snap.fits;22.5569;26466.8;22.3627;0
20180125042203748_NACHODSKO-R5_snap.fits;27.4521;26522.5;24.1961;0
20180125042325497_NACHODSKO-R5_met.fits;18.7086;26481.4;195.175;0.341333
20180125042303822_NACHODSKO-R5_snap.fits;20.2246;26531.2;17.3385;0
20180125042403897_NACHODSKO-R5_snap.fits;22.2713;26540;18.9764;0
20180125042503972_NACHODSKO-R5_snap.fits;23.4926;26466.8;18.8869;0
20180125042604046_NACHODSKO-R5_snap.fits;21.7509;26525.4;18.0291;0
20180125042703097_NACHODSKO-R5_met.fits;21.8131;26509.3;56.5297;0.170667
20180125042715726_NACHODSKO-R5_met.fits;25.4893;26504.9;432.453;2.048
20180125042704121_NACHODSKO-R5_snap.fits;17.513;26494.6;14.3557;0
20180125042804196_NACHODSKO-R5_snap.fits;19.6353;26526.9;20.727;0
20180125042946596_NACHODSKO-R5_met.fits;14.0825;26538.6;31.5875;0.170667
20180125042904270_NACHODSKO-R5_snap.fits;21.7648;26525.4;22.8085;0
20180125043031652_NACHODSKO-R5_met.fits;22.2122;26509.3;52.48;0.341333
20180125043004345_NACHODSKO-R5_snap.fits;30.8235;26507.8;22.5117;0
20180125043104420_NACHODSKO-R5_snap.fits;18.7385;26484.4;19.1126;0
20180125043204494_NACHODSKO-R5_snap.fits;20.9266;26472.7;14.881;0
20180125043304569_NACHODSKO-R5_snap.fits;26.2739;26452.1;19.1718;0
20180125043404644_NACHODSKO-R5_snap.fits;25.445;26512.2;21.9309;0
20180125043504718_NACHODSKO-R5_snap.fits;22.1126;26523.9;20.8933;0
20180125043643534_NACHODSKO-R5_met.fits;23.5938;26547.4;80.8493;0.170667
20180125043604793_NACHODSKO-R5_snap.fits;20.3139;26543;14.329;0
20180125043704868_NACHODSKO-R5_snap.fits;23.4142;26543;22.2402;0
20180125043804942_NACHODSKO-R5_snap.fits;21.2521;26504.9;26.3656;0
20180125043905017_NACHODSKO-R5_snap.fits;19.9625;26497.6;17.7807;0
20180125044005092_NACHODSKO-R5_snap.fits;17.3056;26547.4;20.0784;0
20180125044105166_NACHODSKO-R5_snap.fits;23.9166;26493.2;24.4871;0
20180125044205241_NACHODSKO-R5_snap.fits;24.4563;26518.1;25.8408;0
20180125044305316_NACHODSKO-R5_snap.fits;19.7554;26485.8;16.3672;0
20180125044405390_NACHODSKO-R5_snap.fits;21.0906;26497.6;19.6005;0
20180125044510585_NACHODSKO-R5_met.fits;25.9135;26541.5;194.102;0.341333
20180125044553934_NACHODSKO-R5_met.fits;23.5828;26499;70.1715;0.170667
20180125044505465_NACHODSKO-R5_snap.fits;24.5726;26516.6;21.5021;0
20180125044649913_NACHODSKO-R5_met.fits;27.4036;26545.9;100.976;0.170667
20180125044605540_NACHODSKO-R5_snap.fits;23.0477;26532.7;25.2047;0
20180125044705614_NACHODSKO-R5_snap.fits;21.5969;26522.5;23.246;0
20180125044805689_NACHODSKO-R5_snap.fits;21.1115;26512.2;15.9244;0
20180125044905764_NACHODSKO-R5_snap.fits;21.0843;26544.4;15.9386;0
20180125045005838_NACHODSKO-R5_snap.fits;20.6605;26490.2;19.0945;0
20180125045105913_NACHODSKO-R5_snap.fits;16.9609;26449.2;18.1666;0
20180125045205134_NACHODSKO-R5_met.fits;20.4065;26525.4;59.9438;0.341333
20180125045205988_NACHODSKO-R5_snap.fits;18.1832;26503.4;17.0408;0
20180125045306062_NACHODSKO-R5_snap.fits;22.6626;26499;25.2903;0
20180125045406137_NACHODSKO-R5_snap.fits;22.89;26480;18.9572;0
20180125045506212_NACHODSKO-R5_snap.fits;22.5607;26455.1;21.3206;0
20180125045606286_NACHODSKO-R5_snap.fits;18.6765;26545.9;15.5715;0
20180125045706361_NACHODSKO-R5_snap.fits;25.9201;26543;24.8758;0
20180125045806436_NACHODSKO-R5_snap.fits;24.8696;26506.3;23.3528;0
20180125045906510_NACHODSKO-R5_snap.fits;20.0169;26499;15.2712;0
