# file name; noise; peak f.; mag.; duration
20180125100028985_NACHODSKO-R5_snap.fits;23.4758;26463.9;21.5679;0
20180125100129060_NACHODSKO-R5_snap.fits;25.4728;26540;28.6252;0
20180125100229134_NACHODSKO-R5_snap.fits;27.5563;26513.7;32.795;0
20180125100329209_NACHODSKO-R5_snap.fits;27.7871;26507.8;21.1759;0
20180125100429284_NACHODSKO-R5_snap.fits;30.6082;26482.9;31.1308;0
20180125100529358_NACHODSKO-R5_snap.fits;35.9549;26506.3;26.9465;0
20180125100647353_NACHODSKO-R5_met.fits;31.5321;26507.8;97.9406;0.170667
20180125100629433_NACHODSKO-R5_snap.fits;25.2455;26510.7;20.8558;0
20180125100729508_NACHODSKO-R5_snap.fits;29.9391;26545.9;31.4279;0
20180125100829582_NACHODSKO-R5_snap.fits;30.046;26541.5;27.0572;0
20180125100929657_NACHODSKO-R5_snap.fits;32.0579;26449.2;28.7303;0
20180125101029732_NACHODSKO-R5_snap.fits;29.1904;26475.6;24.0309;0
20180125101129806_NACHODSKO-R5_snap.fits;23.9406;26521;25.5981;0
20180125101229881_NACHODSKO-R5_snap.fits;34.4984;26506.3;22.5463;0
20180125101329956_NACHODSKO-R5_snap.fits;27.5318;26450.7;30.3416;0
20180125101430030_NACHODSKO-R5_snap.fits;30.2258;26487.3;30.31;0
20180125101530105_NACHODSKO-R5_snap.fits;27.0987;26493.2;27.8497;0
20180125101630180_NACHODSKO-R5_snap.fits;26.5392;26523.9;20.7256;0
20180125101730254_NACHODSKO-R5_snap.fits;32.7254;26512.2;30.1495;0
20180125101830329_NACHODSKO-R5_snap.fits;29.5832;26449.2;25.7583;0
20180125101930404_NACHODSKO-R5_snap.fits;31.8275;26516.6;28.4369;0
20180125102047886_NACHODSKO-R5_met.fits;30.9679;26502;72.6474;0.682667
20180125102030478_NACHODSKO-R5_snap.fits;27.5177;26534.2;25.944;0
20180125102130553_NACHODSKO-R5_snap.fits;23.8598;26531.2;22.5776;0
20180125102230628_NACHODSKO-R5_snap.fits;32.573;26477.1;22.155;0
20180125102330702_NACHODSKO-R5_snap.fits;33.0609;26510.7;25.5005;0
20180125102430777_NACHODSKO-R5_snap.fits;26.4875;26463.9;21.8785;0
20180125102530852_NACHODSKO-R5_snap.fits;28.3751;26465.3;19.7991;0
20180125102630926_NACHODSKO-R5_snap.fits;30.854;26477.1;21.2326;0
20180125102731001_NACHODSKO-R5_snap.fits;33.4725;26458;27.3794;0
20180125102831076_NACHODSKO-R5_snap.fits;29.9926;26485.8;21.0747;0
20180125102931150_NACHODSKO-R5_snap.fits;29.8967;26449.2;31.7172;0
20180125103031225_NACHODSKO-R5_snap.fits;30.7376;26510.7;26.7743;0
20180125103131300_NACHODSKO-R5_snap.fits;30.4233;26526.9;19.4782;0
20180125103231374_NACHODSKO-R5_snap.fits;30.0677;26488.8;25.7898;0
20180125103331449_NACHODSKO-R5_snap.fits;26.0028;26456.5;26.2948;0
20180125103454905_NACHODSKO-R5_met.fits;23.1502;26547.4;46.3693;0.341333
20180125103431524_NACHODSKO-R5_snap.fits;25.0326;26474.1;24.766;0
20180125103531598_NACHODSKO-R5_snap.fits;31.8368;26494.6;23.1613;0
20180125103631673_NACHODSKO-R5_snap.fits;26.7985;26490.2;23.3682;0
20180125103731748_NACHODSKO-R5_snap.fits;27.0102;26466.8;21.4497;0
20180125103831822_NACHODSKO-R5_snap.fits;29.7179;26458;25.7062;0
20180125103931897_NACHODSKO-R5_snap.fits;29.0096;26519.5;25.9349;0
20180125104031972_NACHODSKO-R5_snap.fits;28.1772;26468.3;22.7511;0
20180125104132046_NACHODSKO-R5_snap.fits;28.9305;26528.3;22.6339;0
20180125104232121_NACHODSKO-R5_snap.fits;30.7416;26496.1;34.6051;0
20180125104332196_NACHODSKO-R5_snap.fits;32.0764;26541.5;24.7506;0
20180125104432270_NACHODSKO-R5_snap.fits;29.3228;26509.3;25.9823;0
20180125104532345_NACHODSKO-R5_snap.fits;32.2042;26522.5;31.6791;0
20180125104722084_NACHODSKO-R5_met.fits;32.7334;26478.5;74.5767;0.170667
20180125104632420_NACHODSKO-R5_snap.fits;27.3009;26544.4;34.8683;0
20180125104732494_NACHODSKO-R5_snap.fits;30.9137;26487.3;23.8745;0
20180125104832569_NACHODSKO-R5_snap.fits;28.6928;26485.8;25.876;0
20180125104932644_NACHODSKO-R5_snap.fits;32.7395;26471.2;25.4875;0
20180125105032718_NACHODSKO-R5_snap.fits;30.9631;26449.2;27.4929;0
20180125105132793_NACHODSKO-R5_snap.fits;31.6185;26503.4;22.0624;0
20180125105232868_NACHODSKO-R5_snap.fits;30.0632;26515.1;27.691;0
20180125105332942_NACHODSKO-R5_snap.fits;23.7721;26484.4;21.9529;0
20180125105433017_NACHODSKO-R5_snap.fits;29.1956;26456.5;23.7179;0
20180125105533092_NACHODSKO-R5_snap.fits;26.1869;26521;28.6251;0
20180125105633166_NACHODSKO-R5_snap.fits;30.6719;26513.7;22.2365;0
20180125105800548_NACHODSKO-R5_met.fits;29.8314;26468.3;70.4855;0.170667
20180125105733241_NACHODSKO-R5_snap.fits;35.4474;26529.8;32.323;0
20180125105833316_NACHODSKO-R5_snap.fits;29.5985;26481.4;26.4532;0
20180125105933390_NACHODSKO-R5_snap.fits;28.4759;26480;20.8397;0
