# file name; noise; peak f.; mag.; duration
20180125230027150_NACHODSKO-R5_snap.fits;26.9202;26453.6;18.035;0
20180125230127225_NACHODSKO-R5_snap.fits;25.3638;26512.2;13.6839;0
20180125230227300_NACHODSKO-R5_snap.fits;21.8943;26468.3;17.1586;0
20180125230327374_NACHODSKO-R5_snap.fits;20.8906;26529.8;21.6094;0
20180125230513188_NACHODSKO-R5_met.fits;30.7226;26506.3;176.047;0.512
20180125230427449_NACHODSKO-R5_snap.fits;30.5716;26503.4;19.2302;0
20180125230527524_NACHODSKO-R5_snap.fits;26.2608;26471.2;25.2344;0
20180125230627598_NACHODSKO-R5_snap.fits;21.2009;26544.4;17.4126;0
20180125230727673_NACHODSKO-R5_snap.fits;22.7435;26547.4;19.6447;0
20180125230827748_NACHODSKO-R5_snap.fits;27.6893;26500.5;26.3477;0
20180125230954788_NACHODSKO-R5_met.fits;22.4279;26491.7;55.0903;0.170667
20180125230927822_NACHODSKO-R5_snap.fits;24.7268;26512.2;15.8991;0
20180125231027897_NACHODSKO-R5_snap.fits;19.1719;26507.8;24.1692;0
20180125231127972_NACHODSKO-R5_snap.fits;20.16;26531.2;15.4362;0
20180125231228046_NACHODSKO-R5_snap.fits;24.8431;26481.4;28.12;0
20180125231328121_NACHODSKO-R5_snap.fits;22.9196;26547.4;19.9958;0
20180125231428196_NACHODSKO-R5_snap.fits;19.3389;26458;19.2769;0
20180125231531001_NACHODSKO-R5_met.fits;23.2142;26503.4;62.4127;0.170667
20180125231528270_NACHODSKO-R5_snap.fits;23.5762;26515.1;24.143;0
20180125231628345_NACHODSKO-R5_snap.fits;27.8596;26515.1;21.7982;0
20180125231728420_NACHODSKO-R5_snap.fits;19.7227;26503.4;20.7199;0
20180125231833273_NACHODSKO-R5_met.fits;23.9782;26503.4;67.1387;0.170667
20180125231828494_NACHODSKO-R5_snap.fits;21.4972;26482.9;18.8801;0
20180125231935054_NACHODSKO-R5_met.fits;26.3318;26496.1;60.9388;0.170667
20180125231928569_NACHODSKO-R5_snap.fits;25.8245;26500.5;22.0236;0
20180125232028644_NACHODSKO-R5_snap.fits;22.9144;26503.4;21.5571;0
20180125232128718_NACHODSKO-R5_snap.fits;27.3199;26529.8;21.6296;0
20180125232228793_NACHODSKO-R5_snap.fits;26.0814;26449.2;23.0877;0
20180125232328868_NACHODSKO-R5_snap.fits;19.0784;26500.5;22.941;0
20180125232428942_NACHODSKO-R5_snap.fits;24.2298;26512.2;20.5145;0
20180125232529017_NACHODSKO-R5_snap.fits;25.1376;26452.1;14.8879;0
20180125232629092_NACHODSKO-R5_snap.fits;21.5041;26475.6;18.6779;0
20180125232729166_NACHODSKO-R5_snap.fits;22.6585;26452.1;25.2128;0
20180125232829241_NACHODSKO-R5_snap.fits;25.6042;26540;24.3969;0
20180125232929316_NACHODSKO-R5_snap.fits;21.5944;26478.5;19.4255;0
20180125233029390_NACHODSKO-R5_snap.fits;20.6857;26462.4;17.6858;0
20180125233224590_NACHODSKO-R5_met.fits;21.5354;26502;78.0967;0.170667
20180125233129465_NACHODSKO-R5_snap.fits;26.4988;26487.3;22.9978;0
20180125233229540_NACHODSKO-R5_snap.fits;27.2517;26465.3;18.3143;0
20180125233329614_NACHODSKO-R5_snap.fits;23.4673;26525.4;14.7342;0
20180125233429689_NACHODSKO-R5_snap.fits;22.5286;26504.9;24.9001;0
20180125233529764_NACHODSKO-R5_snap.fits;24.9046;26531.2;19.1374;0
20180125233629838_NACHODSKO-R5_snap.fits;26.0658;26466.8;17.2723;0
20180125233729913_NACHODSKO-R5_snap.fits;20.0778;26544.4;19.7706;0
20180125233829988_NACHODSKO-R5_snap.fits;21.983;26540;13.3011;0
20180125233930062_NACHODSKO-R5_snap.fits;24.8512;26493.2;19.449;0
20180125234030137_NACHODSKO-R5_snap.fits;25.8873;26509.3;19.6023;0
20180125234130212_NACHODSKO-R5_snap.fits;22.0595;26529.8;14.2441;0
20180125234230286_NACHODSKO-R5_snap.fits;24.7432;26449.2;15.7645;0
20180125234330361_NACHODSKO-R5_snap.fits;23.8929;26499;21.637;0
20180125234430436_NACHODSKO-R5_snap.fits;27.8926;26487.3;19.6102;0
20180125234530510_NACHODSKO-R5_snap.fits;24.922;26491.7;14.5079;0
20180125234630585_NACHODSKO-R5_snap.fits;25.9176;26468.3;14.9163;0
20180125234730660_NACHODSKO-R5_snap.fits;26.4173;26466.8;24.8863;0
20180125234830734_NACHODSKO-R5_snap.fits;25.1409;26521;23.727;0
20180125235007502_NACHODSKO-R5_met.fits;20.4775;26496.1;95.0791;0.682667
20180125234930809_NACHODSKO-R5_snap.fits;18.8073;26503.4;16.6992;0
20180125235030884_NACHODSKO-R5_snap.fits;20.9696;26480;20.0447;0
20180125235130958_NACHODSKO-R5_snap.fits;25.1341;26532.7;21.0927;0
20180125235231033_NACHODSKO-R5_snap.fits;23.2987;26504.9;18.5623;0
20180125235331108_NACHODSKO-R5_snap.fits;23.7148;26449.2;15.034;0
20180125235517433_NACHODSKO-R5_met.fits;21.8629;26506.3;124.178;0.682667
20180125235431182_NACHODSKO-R5_snap.fits;22.8539;26491.7;16.5308;0
20180125235531257_NACHODSKO-R5_snap.fits;25.1487;26491.7;13.5044;0
20180125235631332_NACHODSKO-R5_snap.fits;26.2284;26450.7;26.2956;0
20180125235731406_NACHODSKO-R5_snap.fits;18.989;26450.7;16.6289;0
20180125235831481_NACHODSKO-R5_snap.fits;23.2716;26541.5;20.1075;0
20180125235931556_NACHODSKO-R5_snap.fits;24.6459;26485.8;17.9947;0
