# file name; noise; peak f.; mag.; duration
20180125120035044_NACHODSKO-R5_met.fits;24.5813;26521;57.6327;0.170667
20180125120037945_NACHODSKO-R5_snap.fits;24.9736;26519.5;25.6354;0
20180125120138020_NACHODSKO-R5_snap.fits;33.6122;26449.2;22.6606;0
20180125120238094_NACHODSKO-R5_snap.fits;25.7698;26453.6;17.1525;0
20180125120338169_NACHODSKO-R5_snap.fits;26.5013;26531.2;22.039;0
20180125120438244_NACHODSKO-R5_snap.fits;29.637;26499;20.8213;0
20180125120538318_NACHODSKO-R5_snap.fits;28.9971;26471.2;30.0774;0
20180125120638393_NACHODSKO-R5_snap.fits;28.5915;26488.8;32.9846;0
20180125120738468_NACHODSKO-R5_snap.fits;33.0816;26500.5;34.567;0
20180125120838542_NACHODSKO-R5_snap.fits;29.4576;26535.6;23.9436;0
20180125120938617_NACHODSKO-R5_snap.fits;24.6039;26535.6;26.9104;0
20180125121038692_NACHODSKO-R5_snap.fits;30.2027;26522.5;30.6553;0
20180125121138766_NACHODSKO-R5_snap.fits;28.3972;26502;21.5848;0
20180125121238841_NACHODSKO-R5_snap.fits;30.4003;26543;31.6048;0
20180125121338916_NACHODSKO-R5_snap.fits;29.5314;26519.5;26.2833;0
20180125121438990_NACHODSKO-R5_snap.fits;29.052;26472.7;26.8395;0
20180125121539065_NACHODSKO-R5_snap.fits;29.5681;26545.9;26.4986;0
20180125121639140_NACHODSKO-R5_snap.fits;22.4102;26525.4;21.6408;0
20180125121739214_NACHODSKO-R5_snap.fits;29.9279;26507.8;27.2911;0
20180125121839289_NACHODSKO-R5_snap.fits;27.582;26482.9;27.8179;0
20180125121939364_NACHODSKO-R5_snap.fits;30.1536;26450.7;20.3045;0
20180125122039438_NACHODSKO-R5_snap.fits;24.8603;26544.4;22.4775;0
20180125122210745_NACHODSKO-R5_met.fits;28.99;26480;62.5862;0.170667
20180125122139513_NACHODSKO-R5_snap.fits;25.1652;26515.1;24.4256;0
20180125122239588_NACHODSKO-R5_snap.fits;30.3027;26460.9;22.0541;0
20180125122339662_NACHODSKO-R5_snap.fits;28.5442;26477.1;30.3388;0
20180125122439737_NACHODSKO-R5_snap.fits;30.301;26525.4;19.8143;0
20180125122539812_NACHODSKO-R5_snap.fits;26.2941;26463.9;23.4592;0
20180125122644494_NACHODSKO-R5_met.fits;27.4793;26497.6;72.586;0.170667
20180125122639886_NACHODSKO-R5_snap.fits;30.2996;26458;25.2616;0
20180125122802148_NACHODSKO-R5_met.fits;25.6365;26493.2;94.2203;0.170667
20180125122739961_NACHODSKO-R5_snap.fits;28.9408;26455.1;27.2037;0
20180125122843278_NACHODSKO-R5_met.fits;24.546;26519.5;72.243;0.341333
20180125122840036_NACHODSKO-R5_snap.fits;24.3846;26496.1;19.5108;0
20180125122940110_NACHODSKO-R5_snap.fits;18.574;26513.7;21.9446;0
20180125123040185_NACHODSKO-R5_snap.fits;33.8135;26544.4;26.8824;0
20180125123140260_NACHODSKO-R5_snap.fits;34.1788;26543;25.875;0
20180125123240334_NACHODSKO-R5_snap.fits;28.7319;26450.7;25.6767;0
20180125123340409_NACHODSKO-R5_snap.fits;26.9913;26543;24.4378;0
20180125123440484_NACHODSKO-R5_snap.fits;26.6959;26472.7;30.41;0
20180125123540558_NACHODSKO-R5_snap.fits;24.4759;26512.2;18.0776;0
20180125123640633_NACHODSKO-R5_snap.fits;28.1984;26474.1;24.8743;0
20180125123740708_NACHODSKO-R5_snap.fits;31.6839;26545.9;25.6355;0
20180125123840782_NACHODSKO-R5_snap.fits;28.2809;26504.9;21.3701;0
20180125123940857_NACHODSKO-R5_snap.fits;30.0965;26544.4;24.2888;0
20180125124040932_NACHODSKO-R5_snap.fits;31.7874;26449.2;28.9228;0
20180125124141006_NACHODSKO-R5_snap.fits;28.6568;26449.2;22.2382;0
20180125124241081_NACHODSKO-R5_snap.fits;27.4483;26475.6;31.5862;0
20180125124341156_NACHODSKO-R5_snap.fits;31.1678;26477.1;18.9844;0
20180125124441230_NACHODSKO-R5_snap.fits;32.5232;26465.3;28.2008;0
20180125124541305_NACHODSKO-R5_snap.fits;24.893;26516.6;21.8921;0
20180125124641380_NACHODSKO-R5_snap.fits;23.8019;26449.2;20.8877;0
20180125124741454_NACHODSKO-R5_snap.fits;29.5787;26512.2;25.0434;0
20180125124841529_NACHODSKO-R5_snap.fits;32.9745;26469.7;26.7987;0
20180125124941604_NACHODSKO-R5_snap.fits;27.6423;26480;24.735;0
20180125125041678_NACHODSKO-R5_snap.fits;32.9922;26522.5;26.3972;0
20180125125141753_NACHODSKO-R5_snap.fits;32.6897;26502;24.8976;0
20180125125241828_NACHODSKO-R5_snap.fits;24.0546;26458;17.5128;0
20180125125402553_NACHODSKO-R5_met.fits;25.0227;26500.5;50.0602;0.170667
20180125125341902_NACHODSKO-R5_snap.fits;31.165;26491.7;24.9253;0
20180125125441977_NACHODSKO-R5_snap.fits;24.0995;26545.9;24.1769;0
20180125125542052_NACHODSKO-R5_snap.fits;26.2704;26537.1;19.996;0
20180125125642126_NACHODSKO-R5_snap.fits;30.6378;26456.5;27.6152;0
20180125125742201_NACHODSKO-R5_snap.fits;30.7101;26455.1;21.7851;0
20180125125842276_NACHODSKO-R5_snap.fits;28.2788;26521;19.2429;0
20180125125942350_NACHODSKO-R5_snap.fits;29.5979;26523.9;29.1995;0
