# file name; noise; peak f.; mag.; duration
20180125050006585_NACHODSKO-R5_snap.fits;21.5881;26469.7;18.6298;0
20180125050106660_NACHODSKO-R5_snap.fits;26.1855;26456.5;19.3692;0
20180125050206734_NACHODSKO-R5_snap.fits;30.1419;26474.1;17.5969;0
20180125050306809_NACHODSKO-R5_snap.fits;21.5421;26478.5;19.382;0
20180125050406884_NACHODSKO-R5_snap.fits;19.0381;26458;21.6514;0
20180125050506958_NACHODSKO-R5_snap.fits;27.975;26484.4;23.9486;0
20180125050633486_NACHODSKO-R5_met.fits;18.3147;26537.1;65.2643;0.170667
20180125050645945_NACHODSKO-R5_met.fits;21.7118;26482.9;100.444;0.341333
20180125050607033_NACHODSKO-R5_snap.fits;27.4418;26478.5;23.5789;0
20180125050707108_NACHODSKO-R5_snap.fits;14.4142;26534.2;20.8339;0
20180125050807182_NACHODSKO-R5_snap.fits;18.327;26500.5;19.287;0
20180125050907257_NACHODSKO-R5_snap.fits;25.5396;26485.8;26.101;0
20180125051007332_NACHODSKO-R5_snap.fits;26.2125;26459.5;19.5165;0
20180125051107406_NACHODSKO-R5_snap.fits;19.4374;26497.6;15.9072;0
20180125051207481_NACHODSKO-R5_snap.fits;21.2547;26487.3;17.8635;0
20180125051307556_NACHODSKO-R5_snap.fits;25.0046;26499;18.5054;0
20180125051407630_NACHODSKO-R5_snap.fits;26.8028;26503.4;21.5761;0
20180125051507705_NACHODSKO-R5_snap.fits;23.6034;26525.4;12.9409;0
20180125051621604_NACHODSKO-R5_met.fits;23.6719;26500.5;104.608;0.170667
20180125051607780_NACHODSKO-R5_snap.fits;17.0132;26545.9;20.4138;0
20180125051707854_NACHODSKO-R5_snap.fits;23.7032;26491.7;18.5932;0
20180125051807929_NACHODSKO-R5_snap.fits;24.7152;26487.3;20.4856;0
20180125051908004_NACHODSKO-R5_snap.fits;19.6619;26535.6;18.9227;0
20180125052008078_NACHODSKO-R5_snap.fits;22.4468;26460.9;15.6846;0
20180125052108153_NACHODSKO-R5_snap.fits;22.8001;26528.3;21.3267;0
20180125052208228_NACHODSKO-R5_snap.fits;22.3545;26455.1;20.878;0
20180125052308302_NACHODSKO-R5_snap.fits;22.5294;26455.1;16.1075;0
20180125052450190_NACHODSKO-R5_met.fits;22.9942;26497.6;48.3115;4.77867
20180125052457529_NACHODSKO-R5_met.fits;24.3414;26496.1;61.4599;0.853333
20180125052408377_NACHODSKO-R5_snap.fits;20.8674;26493.2;16.6049;0
20180125052508452_NACHODSKO-R5_snap.fits;22.5341;26509.3;14.2742;0
20180125052608526_NACHODSKO-R5_snap.fits;21.7763;26507.8;17.6634;0
20180125052708601_NACHODSKO-R5_snap.fits;19.1551;26516.6;20.6153;0
20180125052844174_NACHODSKO-R5_met.fits;20.334;26518.1;45.0287;0.341333
20180125052808676_NACHODSKO-R5_snap.fits;18.4006;26493.2;21.7263;0
20180125052921550_NACHODSKO-R5_met.fits;19.2536;26516.6;44.1524;0.170667
20180125052908750_NACHODSKO-R5_snap.fits;23.2809;26544.4;23.9278;0
20180125053026233_NACHODSKO-R5_met.fits;17.9578;26547.4;268.402;0.341333
20180125053008825_NACHODSKO-R5_snap.fits;20.2705;26535.6;26.0901;0
20180125053108900_NACHODSKO-R5_snap.fits;20.4273;26487.3;21.492;0
20180125053208974_NACHODSKO-R5_snap.fits;18.5502;26503.4;38.377;0
20180125053307172_NACHODSKO-R5_met.fits;16.6653;26503.4;48.4927;0.512
20180125053309049_NACHODSKO-R5_snap.fits;24.2646;26521;23.2523;0
20180125053409124_NACHODSKO-R5_snap.fits;28.2441;26481.4;21.4551;0
20180125053509198_NACHODSKO-R5_snap.fits;23.8407;26493.2;25.9015;0
20180125053609273_NACHODSKO-R5_snap.fits;19.1063;26449.2;15.2588;0
20180125053709348_NACHODSKO-R5_snap.fits;23.3825;26515.1;17.4971;0
20180125053859598_NACHODSKO-R5_met.fits;20.2351;26532.7;185.908;0.341333
20180125053809422_NACHODSKO-R5_snap.fits;21.1271;26463.9;16.9023;0
20180125053909497_NACHODSKO-R5_snap.fits;19.4195;26541.5;18.3085;0
20180125054009572_NACHODSKO-R5_snap.fits;21.8608;26499;17.657;0
20180125054109646_NACHODSKO-R5_snap.fits;23.4098;26484.4;23.634;0
20180125054209721_NACHODSKO-R5_snap.fits;22.6776;26541.5;19.8678;0
20180125054309796_NACHODSKO-R5_snap.fits;21.5564;26521;21.6657;0
20180125054409870_NACHODSKO-R5_snap.fits;19.7174;26535.6;16.4447;0
20180125054509945_NACHODSKO-R5_snap.fits;23.2106;26458;19.9897;0
20180125054610020_NACHODSKO-R5_snap.fits;25.5443;26496.1;17.0411;0
20180125054710094_NACHODSKO-R5_snap.fits;21.2106;26526.9;16.4973;0
20180125054810169_NACHODSKO-R5_snap.fits;26.1475;26462.4;21.9779;0
20180125054910244_NACHODSKO-R5_snap.fits;27.5337;26478.5;18.2746;0
20180125055010318_NACHODSKO-R5_snap.fits;23.6015;26531.2;17.264;0
20180125055110393_NACHODSKO-R5_snap.fits;17.0591;26460.9;13.6798;0
20180125055219342_NACHODSKO-R5_met.fits;17.2812;26512.2;84.8312;0.170667
20180125055210468_NACHODSKO-R5_snap.fits;22.5572;26458;18.0313;0
20180125055310542_NACHODSKO-R5_snap.fits;26.0096;26493.2;13.3176;0
20180125055410617_NACHODSKO-R5_snap.fits;25.4041;26545.9;12.13;0
20180125055510692_NACHODSKO-R5_snap.fits;17.5066;26547.4;18.8701;0
20180125055610766_NACHODSKO-R5_snap.fits;27.0141;26488.8;24.1349;0
20180125055710841_NACHODSKO-R5_snap.fits;26.2783;26488.8;15.811;0
20180125055810916_NACHODSKO-R5_snap.fits;20.612;26507.8;14.2398;0
20180125055910990_NACHODSKO-R5_snap.fits;19.8109;26499;19.4995;0
