# file name; noise; peak f.; mag.; duration
20180125220022670_NACHODSKO-R5_snap.fits;26.5762;26475.6;19.4879;0
20180125220155684_NACHODSKO-R5_met.fits;24.7082;26513.7;59.4828;0.170667
20180125220122745_NACHODSKO-R5_snap.fits;25.2376;26456.5;23.8581;0
20180125220222820_NACHODSKO-R5_snap.fits;20.2149;26526.9;17.7221;0
20180125220322894_NACHODSKO-R5_snap.fits;18.4491;26500.5;13.6951;0
20180125220422969_NACHODSKO-R5_snap.fits;25.8965;26450.7;23.7123;0
20180125220523044_NACHODSKO-R5_snap.fits;24.7566;26477.1;23.0878;0
20180125220623118_NACHODSKO-R5_snap.fits;22.0391;26543;13.0841;0
20180125220723193_NACHODSKO-R5_snap.fits;21.99;26497.6;14.8242;0
20180125220823268_NACHODSKO-R5_snap.fits;29.944;26455.1;21.6607;0
20180125220923342_NACHODSKO-R5_snap.fits;29.6252;26494.6;15.6154;0
20180125221023417_NACHODSKO-R5_snap.fits;22.6465;26547.4;24.2799;0
20180125221123492_NACHODSKO-R5_snap.fits;21.3023;26465.3;18.2235;0
20180125221253774_NACHODSKO-R5_met.fits;20.2002;26500.5;52.0144;0.170667
20180125221223566_NACHODSKO-R5_snap.fits;21.4736;26510.7;29.6291;0
20180125221323641_NACHODSKO-R5_snap.fits;24.4301;26513.7;18.5569;0
20180125221423716_NACHODSKO-R5_snap.fits;24.7261;26488.8;18.2773;0
20180125221523790_NACHODSKO-R5_snap.fits;22.2979;26465.3;15.1383;0
20180125221623865_NACHODSKO-R5_snap.fits;27.0764;26488.8;23.4503;0
20180125221723940_NACHODSKO-R5_snap.fits;26.4953;26534.2;18.0227;0
20180125221824014_NACHODSKO-R5_snap.fits;18.6993;26534.2;18.1927;0
20180125221924089_NACHODSKO-R5_snap.fits;19.412;26460.9;15.2687;0
20180125222024164_NACHODSKO-R5_snap.fits;28.9199;26532.7;21.0165;0
20180125222149497_NACHODSKO-R5_met.fits;20.4093;26503.4;53.6599;0.853333
20180125222124238_NACHODSKO-R5_snap.fits;24.1611;26519.5;23.7114;0
20180125222224313_NACHODSKO-R5_snap.fits;22.0564;26531.2;16.6932;0
20180125222324388_NACHODSKO-R5_snap.fits;22.3483;26474.1;17.5968;0
20180125222424462_NACHODSKO-R5_snap.fits;25.6847;26532.7;22.3474;0
20180125222524537_NACHODSKO-R5_snap.fits;28.6744;26515.1;19.9764;0
20180125222715129_NACHODSKO-R5_met.fits;19.4661;26480;45.0373;0.170667
20180125222624612_NACHODSKO-R5_snap.fits;21.7562;26485.8;15.9245;0
20180125222724686_NACHODSKO-R5_snap.fits;19.3554;26484.4;17.7816;0
20180125222824761_NACHODSKO-R5_snap.fits;23.6708;26547.4;17.8491;0
20180125222924836_NACHODSKO-R5_snap.fits;25.2386;26547.4;19.7209;0
20180125223024910_NACHODSKO-R5_snap.fits;18.8317;26516.6;16.6767;0
20180125223124985_NACHODSKO-R5_snap.fits;19.7973;26534.2;16.5767;0
20180125223225060_NACHODSKO-R5_snap.fits;26.1718;26471.2;20.2463;0
20180125223325134_NACHODSKO-R5_snap.fits;23.4756;26482.9;23.4449;0
20180125223425209_NACHODSKO-R5_snap.fits;23.4476;26465.3;16.448;0
20180125223525284_NACHODSKO-R5_snap.fits;21.4274;26487.3;17.6709;0
20180125223625358_NACHODSKO-R5_snap.fits;27.3687;26547.4;20.7271;0
20180125223725433_NACHODSKO-R5_snap.fits;26.6246;26450.7;26.8748;0
20180125223825508_NACHODSKO-R5_snap.fits;19.2341;26474.1;16.1078;0
20180125223925582_NACHODSKO-R5_snap.fits;18.1911;26456.5;16.9396;0
20180125224025657_NACHODSKO-R5_snap.fits;23.7773;26503.4;22.1677;0
20180125224125732_NACHODSKO-R5_snap.fits;24.8397;26512.2;24.4678;0
20180125224225806_NACHODSKO-R5_snap.fits;21.9367;26478.5;16.3033;0
20180125224325881_NACHODSKO-R5_snap.fits;20.3012;26529.8;13.3574;0
20180125224425956_NACHODSKO-R5_snap.fits;22.723;26463.9;21.7064;0
20180125224526030_NACHODSKO-R5_snap.fits;22.4679;26535.6;17.6137;0
20180125224626105_NACHODSKO-R5_snap.fits;21.0724;26503.4;15.208;0
20180125224726180_NACHODSKO-R5_snap.fits;18.3004;26491.7;21.0568;0
20180125224826254_NACHODSKO-R5_snap.fits;24.9385;26513.7;20.4756;0
20180125224926329_NACHODSKO-R5_snap.fits;24.627;26487.3;22.6622;0
20180125225026404_NACHODSKO-R5_snap.fits;20.5276;26462.4;16.8923;0
20180125225126478_NACHODSKO-R5_snap.fits;23.8006;26543;23.2225;0
20180125225226553_NACHODSKO-R5_snap.fits;27.3698;26526.9;22.388;0
20180125225326628_NACHODSKO-R5_snap.fits;23.1598;26503.4;23.8;0
20180125225426702_NACHODSKO-R5_snap.fits;20.8877;26534.2;22.39;0
20180125225526777_NACHODSKO-R5_snap.fits;24.5839;26469.7;16.1188;0
20180125225626852_NACHODSKO-R5_snap.fits;28.7546;26541.5;20.8882;0
20180125225726926_NACHODSKO-R5_snap.fits;31.0501;26458;20.2459;0
20180125225827001_NACHODSKO-R5_snap.fits;23.3105;26491.7;15.7823;0
20180125225927076_NACHODSKO-R5_snap.fits;19.5209;26521;18.7944;0
