# file name; noise; peak f.; mag.; duration
20180125160055865_NACHODSKO-R5_snap.fits;20.7346;26509.3;14.5285;0
20180125160244580_NACHODSKO-R5_met.fits;25.2358;26534.2;76.8184;0.170667
20180125160155940_NACHODSKO-R5_snap.fits;22.4491;26515.1;20.0667;0
20180125160256014_NACHODSKO-R5_snap.fits;27.8757;26538.6;25.1577;0
20180125160356089_NACHODSKO-R5_snap.fits;19.8773;26466.8;16.1177;0
20180125160456164_NACHODSKO-R5_snap.fits;19.9038;26482.9;16.6025;0
20180125160556238_NACHODSKO-R5_snap.fits;29.5318;26534.2;23.333;0
20180125160656313_NACHODSKO-R5_snap.fits;24.3886;26510.7;21.16;0
20180125160756388_NACHODSKO-R5_snap.fits;16.5959;26529.8;14.461;0
20180125160856462_NACHODSKO-R5_snap.fits;16.4962;26519.5;13.3568;0
20180125160956537_NACHODSKO-R5_snap.fits;22.7541;26496.1;24.6809;0
20180125161056612_NACHODSKO-R5_snap.fits;28.0429;26449.2;21.7393;0
20180125161248398_NACHODSKO-R5_met.fits;24.7124;26504.9;70.9018;0.512
20180125161156686_NACHODSKO-R5_snap.fits;20.2207;26493.2;17.4734;0
20180125161256761_NACHODSKO-R5_snap.fits;17.9797;26506.3;13.1699;0
20180125161356836_NACHODSKO-R5_snap.fits;26.8801;26452.1;21.4636;0
20180125161456910_NACHODSKO-R5_snap.fits;19.789;26475.6;21.8187;0
20180125161556985_NACHODSKO-R5_snap.fits;19.8296;26465.3;17.2358;0
20180125161657060_NACHODSKO-R5_snap.fits;21.1346;26485.8;15.5122;0
20180125161822734_NACHODSKO-R5_met.fits;24.9627;26513.7;86.2698;0.341333
20180125161757134_NACHODSKO-R5_snap.fits;24.0738;26540;17.6278;0
20180125161857209_NACHODSKO-R5_snap.fits;24.8141;26538.6;23.4986;0
20180125161957284_NACHODSKO-R5_snap.fits;23.4749;26526.9;18.4962;0
20180125162057358_NACHODSKO-R5_snap.fits;20.2058;26499;14.7775;0
20180125162157433_NACHODSKO-R5_snap.fits;24.8056;26499;23.433;0
20180125162257508_NACHODSKO-R5_snap.fits;24.2463;26521;18.2648;0
20180125162357582_NACHODSKO-R5_snap.fits;19.1611;26531.2;15.9252;0
20180125162457657_NACHODSKO-R5_snap.fits;19.7722;26462.4;16.9527;0
20180125162557732_NACHODSKO-R5_snap.fits;19.1353;26490.2;22.7978;0
20180125162657806_NACHODSKO-R5_snap.fits;22.4682;26540;24.807;0
20180125162757881_NACHODSKO-R5_snap.fits;17.5331;26477.1;15.5017;0
20180125162857956_NACHODSKO-R5_snap.fits;19.5561;26504.9;18.3881;0
20180125162958030_NACHODSKO-R5_snap.fits;22.9611;26468.3;20.13;0
20180125163058105_NACHODSKO-R5_snap.fits;25.6437;26529.8;22.9907;0
20180125163158180_NACHODSKO-R5_snap.fits;23.5367;26522.5;18.4423;0
20180125163258254_NACHODSKO-R5_snap.fits;15.7528;26491.7;14.475;0
20180125163358329_NACHODSKO-R5_snap.fits;23.8874;26537.1;18.7228;0
20180125163458404_NACHODSKO-R5_snap.fits;25.5328;26518.1;23.5458;0
20180125163558478_NACHODSKO-R5_snap.fits;18.9778;26458;16.4589;0
20180125163658553_NACHODSKO-R5_snap.fits;22.4262;26537.1;18.1732;0
20180125163758628_NACHODSKO-R5_snap.fits;25.4478;26449.2;22.6218;0
20180125163858702_NACHODSKO-R5_snap.fits;20.7652;26506.3;27.5296;0
20180125163958777_NACHODSKO-R5_snap.fits;20.8649;26523.9;22.106;0
20180125164058852_NACHODSKO-R5_snap.fits;23.2412;26529.8;19.1108;0
20180125164158926_NACHODSKO-R5_snap.fits;25.2916;26488.8;25.3652;0
20180125164259001_NACHODSKO-R5_snap.fits;22.9975;26518.1;24.7225;0
20180125164359076_NACHODSKO-R5_snap.fits;22.7894;26478.5;16.5123;0
20180125164459150_NACHODSKO-R5_snap.fits;19.7461;26540;20.2558;0
20180125164559225_NACHODSKO-R5_snap.fits;23.9056;26452.1;19.8314;0
20180125164722510_NACHODSKO-R5_met.fits;23.7909;26535.6;98.3793;0.170667
20180125164659300_NACHODSKO-R5_snap.fits;22.9898;26532.7;27.1576;0
20180125164759374_NACHODSKO-R5_snap.fits;20.0019;26537.1;14.5918;0
20180125164859449_NACHODSKO-R5_snap.fits;19.0049;26499;14.0195;0
20180125164959524_NACHODSKO-R5_snap.fits;26.4114;26491.7;20.4419;0
20180125165059598_NACHODSKO-R5_snap.fits;23.749;26538.6;20.9973;0
20180125165159673_NACHODSKO-R5_snap.fits;18.1142;26465.3;14.2452;0
20180125165259748_NACHODSKO-R5_snap.fits;17.997;26469.7;18.1558;0
20180125165359822_NACHODSKO-R5_snap.fits;23.6102;26535.6;22.3205;0
20180125165459897_NACHODSKO-R5_snap.fits;24.399;26455.1;24.9055;0
20180125165559972_NACHODSKO-R5_snap.fits;21.7965;26538.6;16.0816;0
20180125165744249_NACHODSKO-R5_met.fits;19.0462;26507.8;71.5775;0.682667
20180125165700046_NACHODSKO-R5_snap.fits;25.6505;26487.3;23.2116;0
20180125165800121_NACHODSKO-R5_snap.fits;19.1391;26466.8;16.1639;0
20180125165900196_NACHODSKO-R5_snap.fits;19.4886;26450.7;22.9107;0
