# file name; noise; peak f.; mag.; duration
20180125180004750_NACHODSKO-R5_snap.fits;14.5481;26535.6;20.0613;0
20180125180104825_NACHODSKO-R5_snap.fits;27.9182;26471.2;29.8449;0
20180125180204900_NACHODSKO-R5_snap.fits;22.5264;26513.7;22.9469;0
20180125180304974_NACHODSKO-R5_snap.fits;17.9493;26547.4;18.0246;0
20180125180412046_NACHODSKO-R5_met.fits;21.9289;26523.9;65.8329;0.341333
20180125180405049_NACHODSKO-R5_snap.fits;20.8131;26509.3;14.6158;0
20180125180550521_NACHODSKO-R5_met.fits;20.8175;26506.3;47.2582;0.341333
20180125180505124_NACHODSKO-R5_snap.fits;24.5453;26512.2;17.2623;0
20180125180605198_NACHODSKO-R5_snap.fits;21.919;26496.1;20.1521;0
20180125180705273_NACHODSKO-R5_snap.fits;21.2002;26526.9;18.4823;0
20180125180812004_NACHODSKO-R5_met.fits;24.4559;26499;73.5075;0.512
20180125180805348_NACHODSKO-R5_snap.fits;19.1827;26456.5;17.3259;0
20180125180905422_NACHODSKO-R5_snap.fits;23.7604;26518.1;26.5212;0
20180125181005497_NACHODSKO-R5_snap.fits;22.379;26452.1;18.3042;0
20180125181121273_NACHODSKO-R5_met.fits;18.1384;26518.1;51.4796;0.170667
20180125181105572_NACHODSKO-R5_snap.fits;19.3553;26450.7;15.0922;0
20180125181205646_NACHODSKO-R5_snap.fits;21.9431;26535.6;22.4672;0
20180125181305721_NACHODSKO-R5_snap.fits;23.9693;26477.1;18.519;0
20180125181405796_NACHODSKO-R5_snap.fits;22.3383;26545.9;28.5563;0
20180125181505870_NACHODSKO-R5_snap.fits;18.2995;26482.9;20.5655;0
20180125181605945_NACHODSKO-R5_snap.fits;19.6059;26522.5;17.5438;0
20180125181751929_NACHODSKO-R5_met.fits;18.7599;26496.1;40.7953;0.170667
20180125181706020_NACHODSKO-R5_snap.fits;26.1307;26512.2;22.2292;0
20180125181806094_NACHODSKO-R5_snap.fits;23.9747;26452.1;19.6744;0
20180125181906169_NACHODSKO-R5_snap.fits;18.0949;26528.3;18.6553;0
20180125182006244_NACHODSKO-R5_snap.fits;17.4832;26456.5;15.5113;0
20180125182106318_NACHODSKO-R5_snap.fits;20.7834;26453.6;19.6572;0
20180125182206393_NACHODSKO-R5_snap.fits;24.2194;26526.9;17.901;0
20180125182322681_NACHODSKO-R5_met.fits;17.9358;26496.1;44.4496;0.170667
20180125182306468_NACHODSKO-R5_snap.fits;17.4588;26484.4;19.1764;0
20180125182406542_NACHODSKO-R5_snap.fits;20.9427;26504.9;18.0296;0
20180125182506617_NACHODSKO-R5_snap.fits;26.4893;26545.9;19.6472;0
20180125182606692_NACHODSKO-R5_snap.fits;23.1657;26513.7;21.5454;0
20180125182706766_NACHODSKO-R5_snap.fits;16.0504;26509.3;19.1727;0
20180125182806841_NACHODSKO-R5_snap.fits;21.5313;26472.7;13.8406;0
20180125182906916_NACHODSKO-R5_snap.fits;18.5103;26493.2;24.5675;0
20180125183006990_NACHODSKO-R5_snap.fits;22.8811;26462.4;19.0841;0
20180125183107065_NACHODSKO-R5_snap.fits;18.683;26515.1;14.9074;0
20180125183207140_NACHODSKO-R5_snap.fits;19.4509;26475.6;16.6247;0
20180125183307214_NACHODSKO-R5_snap.fits;22.6437;26480;26.2244;0
20180125183407289_NACHODSKO-R5_snap.fits;24.2089;26481.4;24.8478;0
20180125183507364_NACHODSKO-R5_snap.fits;20.4975;26534.2;16.7082;0
20180125183607438_NACHODSKO-R5_snap.fits;20.5193;26460.9;17.2353;0
20180125183707513_NACHODSKO-R5_snap.fits;30.1471;26499;20.9183;0
20180125183807588_NACHODSKO-R5_snap.fits;25.511;26525.4;22.5716;0
20180125183907662_NACHODSKO-R5_snap.fits;16.5304;26496.1;21.4126;0
20180125184007737_NACHODSKO-R5_snap.fits;22.9299;26477.1;20.2851;0
20180125184107812_NACHODSKO-R5_snap.fits;25.9173;26490.2;25.5582;0
20180125184207886_NACHODSKO-R5_snap.fits;21.3234;26472.7;18.0727;0
20180125184307961_NACHODSKO-R5_snap.fits;17.9492;26458;15.4294;0
20180125184408036_NACHODSKO-R5_snap.fits;20.1829;26450.7;15.7177;0
20180125184508110_NACHODSKO-R5_snap.fits;26.7009;26519.5;22.1689;0
20180125184608185_NACHODSKO-R5_snap.fits;24.3572;26525.4;21.7066;0
20180125184708260_NACHODSKO-R5_snap.fits;17.9923;26538.6;16.8331;0
20180125184808334_NACHODSKO-R5_snap.fits;18.1811;26519.5;20.6345;0
20180125184908409_NACHODSKO-R5_snap.fits;22.0542;26460.9;23.1706;0
20180125185008484_NACHODSKO-R5_snap.fits;25.0308;26474.1;19.8125;0
20180125185108558_NACHODSKO-R5_snap.fits;19.915;26494.6;18.8111;0
20180125185208633_NACHODSKO-R5_snap.fits;19.1038;26490.2;17.3211;0
20180125185308708_NACHODSKO-R5_snap.fits;23.8996;26502;20.0508;0
20180125185408782_NACHODSKO-R5_snap.fits;25.1519;26493.2;15.4694;0
20180125185508857_NACHODSKO-R5_snap.fits;18.088;26507.8;22.8441;0
20180125185624292_NACHODSKO-R5_met.fits;24.018;26510.7;80.2865;0.341333
20180125185608932_NACHODSKO-R5_snap.fits;17.0201;26507.8;11.3653;0
20180125185709006_NACHODSKO-R5_snap.fits;28.0485;26537.1;17.2907;0
20180125185809081_NACHODSKO-R5_snap.fits;25.3442;26499;24.9276;0
20180125185909156_NACHODSKO-R5_snap.fits;18.486;26460.9;12.5236;0
