# file name; noise; peak f.; mag.; duration
20180125090024505_NACHODSKO-R5_snap.fits;30.6737;26537.1;31.1789;0
20180125090124580_NACHODSKO-R5_snap.fits;35.1785;26487.3;31.4975;0
20180125090226020_NACHODSKO-R5_met.fits;26.589;26491.7;57.4516;0.170667
20180125090224654_NACHODSKO-R5_snap.fits;34.4136;26529.8;29.9779;0
20180125090324729_NACHODSKO-R5_snap.fits;31.7304;26523.9;25.8133;0
20180125090424804_NACHODSKO-R5_snap.fits;33.3454;26525.4;27.5907;0
20180125090524878_NACHODSKO-R5_snap.fits;35.4805;26535.6;22.0404;0
20180125090624953_NACHODSKO-R5_snap.fits;30.6582;26487.3;27.3713;0
20180125090725028_NACHODSKO-R5_snap.fits;31.236;26494.6;22.2099;0
20180125090825102_NACHODSKO-R5_snap.fits;27.4341;26469.7;26.1822;0
20180125090925177_NACHODSKO-R5_snap.fits;31.0779;26481.4;24.5697;0
20180125091025252_NACHODSKO-R5_snap.fits;30.1661;26456.5;25.9869;0
20180125091125326_NACHODSKO-R5_snap.fits;26.3362;26469.7;28.7531;0
20180125091225401_NACHODSKO-R5_snap.fits;27.945;26488.8;25.6231;0
20180125091325476_NACHODSKO-R5_snap.fits;30.9177;26506.3;23.7144;0
20180125091425550_NACHODSKO-R5_snap.fits;29.0153;26494.6;27.9906;0
20180125091524260_NACHODSKO-R5_met.fits;29.1469;26521;58.6216;0.170667
20180125091525625_NACHODSKO-R5_snap.fits;31.0426;26537.1;27.2816;0
20180125091625700_NACHODSKO-R5_snap.fits;32.7602;26545.9;24.1578;0
20180125091725774_NACHODSKO-R5_snap.fits;31.1407;26534.2;27.3441;0
20180125091825849_NACHODSKO-R5_snap.fits;23.3502;26459.5;24.0391;0
20180125091925924_NACHODSKO-R5_snap.fits;25.6994;26484.4;17.2946;0
20180125092025998_NACHODSKO-R5_snap.fits;22.8704;26452.1;25.7999;0
20180125092126073_NACHODSKO-R5_snap.fits;30.4978;26543;29.2873;0
20180125092234340_NACHODSKO-R5_met.fits;26.8899;26502;107.733;0.170667
20180125092226148_NACHODSKO-R5_snap.fits;26.5939;26499;23.1181;0
20180125092326222_NACHODSKO-R5_snap.fits;25.2946;26534.2;26.6043;0
20180125092423566_NACHODSKO-R5_met.fits;29.9414;26526.9;161.105;0.512
20180125092426297_NACHODSKO-R5_snap.fits;29.0272;26482.9;23.9621;0
20180125092526372_NACHODSKO-R5_snap.fits;35.1888;26471.2;32.8608;0
20180125092626446_NACHODSKO-R5_snap.fits;30.0856;26516.6;37.2088;0
20180125092726521_NACHODSKO-R5_snap.fits;32.2551;26490.2;25.9576;0
20180125092826596_NACHODSKO-R5_snap.fits;27.1339;26506.3;32.1881;0
20180125092926670_NACHODSKO-R5_snap.fits;28.3356;26496.1;28.1585;0
20180125093026745_NACHODSKO-R5_snap.fits;30.0471;26462.4;28.1104;0
20180125093126820_NACHODSKO-R5_snap.fits;30.3313;26463.9;28.7808;0
20180125093226894_NACHODSKO-R5_snap.fits;30.7018;26472.7;28.728;0
20180125093326969_NACHODSKO-R5_snap.fits;29.6219;26537.1;25.2202;0
20180125093427044_NACHODSKO-R5_snap.fits;29.3031;26532.7;27.318;0
20180125093527118_NACHODSKO-R5_snap.fits;30.7014;26534.2;27.5641;0
20180125093627193_NACHODSKO-R5_snap.fits;31.1287;26466.8;23.3688;0
20180125093727268_NACHODSKO-R5_snap.fits;27.9557;26504.9;27.7056;0
20180125093827342_NACHODSKO-R5_snap.fits;28.0638;26490.2;24.9163;0
20180125093927417_NACHODSKO-R5_snap.fits;25.2587;26525.4;25.9739;0
20180125094027492_NACHODSKO-R5_snap.fits;29.0422;26480;31.6501;0
20180125094127566_NACHODSKO-R5_snap.fits;30.5375;26513.7;20.5786;0
20180125094227641_NACHODSKO-R5_snap.fits;29.5852;26541.5;26.6215;0
20180125094327716_NACHODSKO-R5_snap.fits;30.6002;26455.1;26.8982;0
20180125094427790_NACHODSKO-R5_snap.fits;28.8932;26456.5;21.5982;0
20180125094527865_NACHODSKO-R5_snap.fits;30.7627;26475.6;29.1755;0
20180125094627940_NACHODSKO-R5_snap.fits;28.8175;26458;32.6331;0
20180125094728014_NACHODSKO-R5_snap.fits;25.4293;26526.9;27.7593;0
20180125094828089_NACHODSKO-R5_snap.fits;32.315;26460.9;29.7799;0
20180125094928164_NACHODSKO-R5_snap.fits;30.4278;26512.2;20.4915;0
20180125095028238_NACHODSKO-R5_snap.fits;32.6918;26484.4;31.3414;0
20180125095128313_NACHODSKO-R5_snap.fits;29.8073;26512.2;30.8185;0
20180125095228388_NACHODSKO-R5_snap.fits;29.6676;26450.7;29.5518;0
20180125095328462_NACHODSKO-R5_snap.fits;34.9653;26534.2;30.9637;0
20180125095428537_NACHODSKO-R5_snap.fits;30.5938;26462.4;23.1976;0
20180125095548750_NACHODSKO-R5_met.fits;34.2357;26516.6;99.7605;0.341333
20180125095528612_NACHODSKO-R5_snap.fits;30.2645;26531.2;20.6272;0
20180125095628686_NACHODSKO-R5_snap.fits;31.9756;26519.5;30.3887;0
20180125095729614_NACHODSKO-R5_met.fits;30.6733;26547.4;181.672;0.341333
20180125095728761_NACHODSKO-R5_snap.fits;30.926;26513.7;26.7296;0
20180125095828836_NACHODSKO-R5_snap.fits;24.2738;26474.1;25.1723;0
20180125095928910_NACHODSKO-R5_snap.fits;35.4896;26534.2;29.9879;0
