#timestamp,LO_Frequency,Hit,StdDev 
1516860015.2,286047003.1,N
1516860035.0,286047003.9,N
1516860035.9,286047003.9,N
1516860055.8,286047003.3,N
1516860075.6,286047005.2,N
1516860095.5,286047007.6,N
1516860115.3,286047006.4,N
1516860135.1,286047007.3,N
1516860155.9,286047004.9,N
1516860175.7,286047007.5,N
1516860195.5,286047004.5,N
1516860215.4,286047005.7,N
1516860235.2,286047005.1,N
1516860255.1,286047005.3,N
1516860256.0,286047005.3,N
1516860275.8,286047004.7,N
1516860295.6,286047007.1,N
1516860315.5,286047007.3,N
1516860335.3,286047006.9,N
1516860355.1,286047005.0,N
1516860375.9,286047006.4,N
1516860395.7,286047010.8,Y
1516860415.6,286047001.5,P
1516860435.4,286047002.8,N
1516860455.2,286047002.0,N
1516860475.1,286047001.9,N
1516860476.0,286047001.9,N
1516860495.8,286047000.3,N
1516860515.7,286046998.4,N
1516860535.5,286046998.3,N
1516860555.3,286046999.3,N
1516860575.2,286046997.0,N
1516860595.9,286046997.8,N
1516860615.7,286046997.5,N
1516860635.6,286046998.0,N
1516860655.4,286046997.2,N
1516860675.3,286046996.9,N
1516860695.1,286046999.4,N
1516860696.0,286046999.4,N
1516860715.8,286046997.7,N
1516860735.7,286046997.5,N
1516860755.5,286046999.0,N
1516860775.3,286046998.9,N
1516860795.2,286046999.6,N
1516860815.0,286047001.0,N
1516860815.9,286047001.0,N
1516860835.8,286047000.7,N
1516860855.6,286047001.0,N
1516860875.4,286046999.4,N
1516860895.3,286046996.9,N
1516860915.1,286046995.7,N
1516860935.8,286046995.9,N
1516860955.7,286046995.5,N
1516860975.5,286046998.0,N
1516860995.4,286046999.5,N
1516861015.2,286046996.9,N
1516861035.0,286046999.2,N
1516861035.9,286046999.2,N
1516861055.8,286047000.8,N
1516861075.6,286047000.7,N
1516861095.5,286046998.4,N
1516861115.3,286046998.8,N
1516861135.1,286046996.7,N
1516861155.9,286046997.7,N
1516861175.7,286046995.2,N
1516861195.5,286046996.1,N
1516861215.4,286046994.1,Y
1516861235.2,286046997.6,P
1516861255.1,286046997.7,P
1516861256.0,286046997.7,P
1516861275.8,286046997.8,Y
1516861295.6,286047001.2,P
1516861315.5,286047000.6,N
1516861335.3,286047000.0,N
1516861355.1,286047000.1,N
1516861375.9,286047001.7,N
1516861395.7,286046999.7,N
1516861415.6,286047000.9,N
1516861435.4,286047000.6,N
1516861455.2,286047000.9,N
1516861475.1,286046999.7,N
1516861476.0,286046999.7,N
1516861495.8,286046999.8,N
1516861515.7,286047000.2,N
1516861535.5,286047002.5,N
1516861555.3,286047002.2,N
1516861575.2,286047002.2,N
1516861595.0,286047001.4,N
1516861595.9,286047001.4,N
1516861615.7,286047003.7,Y
1516861635.6,286047004.2,P
1516861655.4,286047004.0,N
1516861675.3,286047001.8,N
1516861695.1,286047002.7,N
1516861696.0,286047002.7,N
1516861715.8,286047002.4,N
1516861735.7,286047000.0,N
1516861755.5,286047000.0,N
1516861775.4,286047002.2,N
1516861795.2,286047003.8,N
1516861815.0,286047004.0,N
1516861815.9,286047004.0,N
1516861835.8,286047001.3,N
1516861855.6,286047002.0,N
1516861875.4,286047002.3,N
1516861895.3,286047004.4,Y
1516861915.1,286046999.7,P
1516861935.9,286047000.8,N
1516861955.7,286047000.2,N
1516861975.5,286047002.0,N
1516861995.4,286047001.3,N
1516862015.2,286047003.9,Y
1516862035.1,286047003.8,P
1516862036.0,286047003.8,N
1516862055.8,286047004.7,P
1516862075.6,286047006.6,Y
1516862095.5,286047002.0,P
1516862115.3,286047002.2,P
1516862135.1,286047003.5,P
1516862155.9,286047003.6,Y
1516862175.7,286682705.9,P
1516862195.6,286046999.8,N
1516862215.4,286047000.3,N
1516862235.2,286046998.5,N
1516862255.1,286046998.4,N
1516862256.0,286046998.4,N
1516862275.8,286046999.3,N
1516862295.7,286046999.8,N
1516862315.5,286047001.5,N
1516862335.3,286047001.6,N
1516862355.2,286047002.1,N
1516862375.0,286047003.8,N
1516862375.9,286047003.8,N
1516862395.7,286047003.1,N
1516862415.6,286047003.2,N
1516862435.4,286047001.4,N
1516862455.3,286047002.2,N
1516862475.1,286047000.1,N
1516862476.0,286047000.1,N
1516862495.8,286046999.9,N
1516862515.7,286047002.3,N
1516862535.5,286047002.1,N
1516862555.3,286047002.5,N
1516862575.2,286047002.1,N
1516862595.0,286047000.9,N
1516862595.9,286047000.9,N
1516862615.8,286046999.8,N
1516862635.6,286047000.0,N
1516862655.4,286047000.1,N
1516862675.3,286047001.0,N
1516862695.1,286046999.0,N
1516862715.9,286047001.2,N
1516862735.7,286047000.3,N
1516862755.5,286046998.4,N
1516862775.4,286046998.8,N
1516862795.2,286046998.1,N
1516862815.0,286046999.3,N
1516862815.9,286046999.3,N
1516862835.8,286046999.2,N
1516862855.6,286046998.8,N
1516862875.5,286046998.4,N
1516862895.3,286046998.2,N
1516862915.1,286046998.1,N
1516862935.9,286046998.2,N
1516862955.7,286047002.3,N
1516862975.5,286046998.6,N
1516862995.4,286046998.1,N
1516863015.2,286047002.3,N
1516863035.1,286046999.9,N
1516863036.0,286046999.9,N
1516863055.8,286047000.5,N
1516863075.6,286046999.7,N
1516863095.5,286046999.7,N
1516863115.3,286046999.9,N
1516863135.1,286046998.6,N
1516863155.9,286046999.0,N
1516863175.7,286046995.0,Y
1516863195.6,286046995.8,P
1516863215.4,286046995.4,N
1516863235.2,286046995.5,N
1516863255.1,286046997.7,N
1516863256.0,286046997.7,N
1516863275.8,286046996.9,N
1516863295.7,286046999.4,N
1516863315.5,286046996.6,N
1516863335.3,286047001.2,N
1516863355.2,286047000.0,N
1516863375.0,286047002.4,N
1516863375.9,286047002.4,N
1516863395.7,286047002.3,N
1516863415.6,286047000.3,N
1516863435.4,286047001.6,N
1516863455.3,286047002.4,N
1516863475.1,286047000.1,N
1516863476.0,286047000.1,N
1516863495.8,286047001.3,N
1516863515.7,286047005.4,N
1516863535.5,286047005.3,N
1516863555.4,286047005.3,N
1516863575.2,286047003.9,N
1516863595.0,286047002.0,N
1516863595.9,286047002.0,N
