# file name; noise; peak f.; mag.; duration
20180125110033465_NACHODSKO-R5_snap.fits;24.3771;26456.5;21.0912;0
20180125110221497_NACHODSKO-R5_met.fits;31.1936;26453.6;75.6785;0.170667
20180125110133540_NACHODSKO-R5_snap.fits;27.3885;26466.8;29.6324;0
20180125110233614_NACHODSKO-R5_snap.fits;30.2935;26515.1;24.9451;0
20180125110333689_NACHODSKO-R5_snap.fits;26.8471;26453.6;25.7721;0
20180125110443492_NACHODSKO-R5_met.fits;23.6786;26504.9;88.1595;0.170667
20180125110433764_NACHODSKO-R5_snap.fits;28.1795;26538.6;20.7642;0
20180125110533838_NACHODSKO-R5_snap.fits;33.0429;26543;28.1337;0
20180125110633913_NACHODSKO-R5_snap.fits;26.7344;26481.4;18.4145;0
20180125110733988_NACHODSKO-R5_snap.fits;25.6997;26518.1;26.8599;0
20180125110930212_NACHODSKO-R5_met.fits;30.7332;26499;83.813;0.170667
20180125110834062_NACHODSKO-R5_snap.fits;28.2999;26491.7;26.7982;0
20180125110934137_NACHODSKO-R5_snap.fits;34.6251;26468.3;24.3765;0
20180125111034212_NACHODSKO-R5_snap.fits;25.4727;26480;27.7886;0
20180125111134286_NACHODSKO-R5_snap.fits;23.6943;26482.9;23.8685;0
20180125111234361_NACHODSKO-R5_snap.fits;33.7819;26496.1;22.482;0
20180125111334436_NACHODSKO-R5_snap.fits;21.7595;26545.9;18.5662;0
20180125111434510_NACHODSKO-R5_snap.fits;27.3771;26466.8;24.1608;0
20180125111534585_NACHODSKO-R5_snap.fits;26.7599;26513.7;24.2778;0
20180125111634660_NACHODSKO-R5_snap.fits;30.0524;26494.6;23.1928;0
20180125111734734_NACHODSKO-R5_snap.fits;25.624;26472.7;21.8438;0
20180125111926521_NACHODSKO-R5_met.fits;25.4068;26507.8;60.1609;0.170667
20180125111834809_NACHODSKO-R5_snap.fits;27.8157;26532.7;22.1645;0
20180125111934884_NACHODSKO-R5_snap.fits;29.8913;26519.5;29.0696;0
20180125112034958_NACHODSKO-R5_snap.fits;27.6973;26481.4;31.3858;0
20180125112135033_NACHODSKO-R5_snap.fits;27.6168;26523.9;24.5489;0
20180125112235108_NACHODSKO-R5_snap.fits;27.4926;26471.2;24.1868;0
20180125112335182_NACHODSKO-R5_snap.fits;24.0546;26469.7;19.2432;0
20180125112435257_NACHODSKO-R5_snap.fits;28.3579;26547.4;21.433;0
20180125112535332_NACHODSKO-R5_snap.fits;23.5307;26484.4;22.6135;0
20180125112635406_NACHODSKO-R5_snap.fits;33.459;26474.1;22.7725;0
20180125112735481_NACHODSKO-R5_snap.fits;33.3021;26494.6;20.8724;0
20180125112835556_NACHODSKO-R5_snap.fits;31.7181;26493.2;16.9761;0
20180125112935630_NACHODSKO-R5_snap.fits;25.2202;26494.6;22.4601;0
20180125113035705_NACHODSKO-R5_snap.fits;24.5594;26474.1;20.5109;0
20180125113135780_NACHODSKO-R5_snap.fits;31.6073;26516.6;18.2269;0
20180125113304356_NACHODSKO-R5_met.fits;29.227;26497.6;193.772;0.170667
20180125113235854_NACHODSKO-R5_snap.fits;31.5535;26534.2;32.7959;0
20180125113335929_NACHODSKO-R5_snap.fits;30.6868;26538.6;26.7356;0
20180125113436004_NACHODSKO-R5_snap.fits;29.8006;26462.4;24.3077;0
20180125113536078_NACHODSKO-R5_snap.fits;24.112;26484.4;32.6935;0
20180125113636153_NACHODSKO-R5_snap.fits;26.5891;26519.5;25.5577;0
20180125113736228_NACHODSKO-R5_snap.fits;29.9816;26528.3;27.2905;0
20180125113836302_NACHODSKO-R5_snap.fits;24.6754;26522.5;29.7386;0
20180125113936377_NACHODSKO-R5_snap.fits;24.8788;26529.8;23.9987;0
20180125114036452_NACHODSKO-R5_snap.fits;25.7877;26475.6;29.3461;0
20180125114136526_NACHODSKO-R5_snap.fits;30.5218;26458;29.3508;0
20180125114236601_NACHODSKO-R5_snap.fits;27.726;26480;26.7489;0
20180125114336676_NACHODSKO-R5_snap.fits;25.7378;26525.4;23.8159;0
20180125114436750_NACHODSKO-R5_snap.fits;31.1976;26519.5;24.326;0
20180125114536825_NACHODSKO-R5_snap.fits;29.8384;26491.7;23.5488;0
20180125114636900_NACHODSKO-R5_snap.fits;28.7396;26522.5;24.8063;0
20180125114736974_NACHODSKO-R5_snap.fits;30.5916;26515.1;20.1674;0
20180125114837049_NACHODSKO-R5_snap.fits;34.411;26521;28.6345;0
20180125114937124_NACHODSKO-R5_snap.fits;28.0396;26529.8;25.7754;0
20180125115037198_NACHODSKO-R5_snap.fits;26.5662;26471.2;33.775;0
20180125115137273_NACHODSKO-R5_snap.fits;26.5913;26541.5;27.3651;0
20180125115237348_NACHODSKO-R5_snap.fits;32.4091;26474.1;22.8308;0
20180125115337422_NACHODSKO-R5_snap.fits;32.4644;26531.2;19.837;0
20180125115437497_NACHODSKO-R5_snap.fits;29.9176;26502;28.4161;0
20180125115537572_NACHODSKO-R5_snap.fits;29.4058;26460.9;21.2841;0
20180125115637646_NACHODSKO-R5_snap.fits;31.8049;26545.9;28.1308;0
20180125115737721_NACHODSKO-R5_snap.fits;30.9934;26513.7;26.1;0
20180125115837796_NACHODSKO-R5_snap.fits;30.707;26540;28.3099;0
20180125115937870_NACHODSKO-R5_snap.fits;21.7517;26547.4;18.7925;0
