# file name; noise; peak f.; mag.; duration
20180125150051385_NACHODSKO-R5_met.fits;23.2342;26503.4;69.7605;0.170667
20180125150114937_NACHODSKO-R5_met.fits;16.2681;26496.1;35.9938;0.341333
20180125150051385_NACHODSKO-R5_snap.fits;20.1236;26499;17.5766;0
20180125150154361_NACHODSKO-R5_met.fits;24.1;26504.9;93.9835;0.512
20180125150151460_NACHODSKO-R5_snap.fits;17.9795;26459.5;22.3672;0
20180125150251534_NACHODSKO-R5_snap.fits;21.5608;26462.4;24.3426;0
20180125150351609_NACHODSKO-R5_snap.fits;25.8874;26478.5;19.9621;0
20180125150451684_NACHODSKO-R5_snap.fits;18.5718;26468.3;16.6895;0
20180125150551758_NACHODSKO-R5_snap.fits;23.0365;26538.6;20.6355;0
20180125150651833_NACHODSKO-R5_snap.fits;26.7133;26538.6;20.8255;0
20180125150751908_NACHODSKO-R5_snap.fits;24.7702;26466.8;20.9671;0
20180125150851982_NACHODSKO-R5_snap.fits;21.27;26491.7;13.5378;0
20180125150952057_NACHODSKO-R5_snap.fits;21.0816;26488.8;12.3333;0
20180125151052132_NACHODSKO-R5_snap.fits;27.2407;26463.9;20.7099;0
20180125151152206_NACHODSKO-R5_snap.fits;22.181;26515.1;22.7124;0
20180125151252281_NACHODSKO-R5_snap.fits;21.05;26462.4;19.5243;0
20180125151352356_NACHODSKO-R5_snap.fits;20.9617;26541.5;22.0896;0
20180125151452430_NACHODSKO-R5_snap.fits;26.1442;26482.9;22.4624;0
20180125151552505_NACHODSKO-R5_snap.fits;25.1427;26493.2;16.6878;0
20180125151652580_NACHODSKO-R5_snap.fits;19.9196;26519.5;13.4544;0
20180125151752654_NACHODSKO-R5_snap.fits;20.2242;26519.5;14.8267;0
20180125151852729_NACHODSKO-R5_snap.fits;22.9081;26466.8;18.1759;0
20180125151952804_NACHODSKO-R5_snap.fits;21.2522;26453.6;19.2501;0
20180125152052878_NACHODSKO-R5_snap.fits;23.5012;26532.7;21.05;0
20180125152152953_NACHODSKO-R5_snap.fits;21.9257;26450.7;18.0176;0
20180125152334670_NACHODSKO-R5_met.fits;17.0237;26497.6;38.0117;0.341333
20180125152253028_NACHODSKO-R5_snap.fits;21.8406;26518.1;28.4985;0
20180125152426212_NACHODSKO-R5_met.fits;23.6753;26513.7;114.004;0.170667
20180125152353102_NACHODSKO-R5_snap.fits;22.3457;26545.9;16.4621;0
20180125152453177_NACHODSKO-R5_snap.fits;23.5046;26482.9;15.1829;0
20180125152553252_NACHODSKO-R5_snap.fits;24.0326;26456.5;20.4269;0
20180125152653326_NACHODSKO-R5_snap.fits;22.37;26471.2;18.0314;0
20180125152753401_NACHODSKO-R5_snap.fits;24.029;26526.9;16.8022;0
20180125152853476_NACHODSKO-R5_snap.fits;19.2356;26522.5;17.4474;0
20180125152953550_NACHODSKO-R5_snap.fits;27.0921;26496.1;20.1302;0
20180125153053625_NACHODSKO-R5_snap.fits;19.3332;26518.1;20.6511;0
20180125153153700_NACHODSKO-R5_snap.fits;18.9501;26462.4;17.5011;0
20180125153253774_NACHODSKO-R5_snap.fits;19.8544;26534.2;18.7151;0
20180125153353849_NACHODSKO-R5_snap.fits;25.5048;26494.6;25.3528;0
20180125153453924_NACHODSKO-R5_snap.fits;28.728;26459.5;21.8404;0
20180125153553998_NACHODSKO-R5_snap.fits;21.7004;26540;12.9628;0
20180125153654073_NACHODSKO-R5_snap.fits;22.1008;26462.4;17.8082;0
20180125153754148_NACHODSKO-R5_snap.fits;26.1647;26484.4;22.3242;0
20180125153854222_NACHODSKO-R5_snap.fits;21.8211;26463.9;26.1447;0
20180125153954297_NACHODSKO-R5_snap.fits;21.8253;26494.6;17.5058;0
20180125154054372_NACHODSKO-R5_snap.fits;19.4879;26462.4;13.6095;0
20180125154154446_NACHODSKO-R5_snap.fits;20.3039;26519.5;21.709;0
20180125154254521_NACHODSKO-R5_snap.fits;24.8093;26537.1;20.3115;0
20180125154354596_NACHODSKO-R5_snap.fits;19.6365;26519.5;18.2866;0
20180125154454670_NACHODSKO-R5_snap.fits;17.9017;26474.1;16.7896;0
20180125154554745_NACHODSKO-R5_snap.fits;25.13;26453.6;22.6896;0
20180125154654820_NACHODSKO-R5_snap.fits;23.9751;26494.6;17.4222;0
20180125154805476_NACHODSKO-R5_met.fits;26.7552;26522.5;128.568;0.170667
20180125154754894_NACHODSKO-R5_snap.fits;20.0789;26458;14.5374;0
20180125154854969_NACHODSKO-R5_snap.fits;19.1212;26506.3;15.1756;0
20180125154955044_NACHODSKO-R5_snap.fits;24.0837;26487.3;19.8673;0
20180125155055118_NACHODSKO-R5_snap.fits;26.4694;26518.1;22.2215;0
20180125155155193_NACHODSKO-R5_snap.fits;19.3869;26453.6;22.7814;0
20180125155255268_NACHODSKO-R5_snap.fits;21.2794;26474.1;21.3869;0
20180125155355342_NACHODSKO-R5_snap.fits;17.9429;26503.4;21.3602;0
20180125155455417_NACHODSKO-R5_snap.fits;20.9009;26481.4;22.4583;0
20180125155555492_NACHODSKO-R5_snap.fits;23.6527;26519.5;15.2115;0
20180125155655566_NACHODSKO-R5_snap.fits;20.2646;26544.4;15.4267;0
20180125155755641_NACHODSKO-R5_snap.fits;24.5635;26472.7;19.9698;0
20180125155855716_NACHODSKO-R5_snap.fits;24.4597;26494.6;16.1627;0
20180125155955790_NACHODSKO-R5_snap.fits;19.5822;26490.2;18.2302;0
